Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,Two Pairs Of Hands,2,1,3,,,,
2,up,Disturbed,The Sound of Silence,5,1,220,,,,
3,up,Mark Knopfler,Ahead Of The Game,4,3,5,,,,
4,down,Måneskin,VALENTINE,3,2,19,,,,
5,up,77 Bombay Street,Up In the Sky,8,1,222,,,,
6,up,Die Toten Hosen,Tage wie diese,6,1,217,,,,
7,up,U.S.A. for Africa,We Are the World,10,1,191,,,,
8,up,Kid Rock,All Summer Long,9,5,167,,,,
9,up,Gotthard,Heaven,12,2,203,,,,
10,up,AC/DC,Hells Bells,19,2,179,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,15,2,152,,,,
12,down,AC/DC,Highway to Hell,1,1,206,,,,
13,up,77 Bombay Street,I Love Lady Gaga,16,8,108,,,,
14,up,LINKIN PARK,Burn It Down,17,8,113,,,,
15,up,Mark Knopfler,One Deep River,65,2,2,,,,
16,up,Gnarls Barkley,Crazy,18,11,107,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,5,65,,,,
18,up,Die Toten Hosen,Altes Fieber,20,7,68,,,,
19,-,Kiss,I Was Made for Lovin' You,-,1,95,,,,
20,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),23,1,6,,,,
21,up,Mark Knopfler,Smart Money,26,3,2,,,,
22,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,12,,,,
23,down,LINKIN PARK,What I've Done,21,10,58,,,,
24,down,Lenny Kravitz,The Chamber,22,17,37,,,,
25,-,OneRepublic,Secrets,-,25,14,,,,
26,up,Queen,Bohemian Rhapsody,29,1,189,,,,
27,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,5,8,,,,
28,-,LINKIN PARK,QWERTY,-,28,1,,,,
29,-,SUM 41,Waiting On a Twist of Fate,-,29,2,,,,
30,-,Elvis Presley,Suspicious Minds,-,19,12,,,,
31,-,Keane,Somewhere Only We Know,-,14,36,,,,
32,down,Europe,The Final Countdown,27,2,126,,,,
33,down,AC/DC,Thunderstruck,28,3,176,70,2019-11-17,63,2019-12-08
34,-,Nightwish,Wish I Had an Angel (Remastered),-,34,1,,,,
35,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,35,2,,,,
36,-,Pearl Jam,Wreckage,-,13,1,,,,
37,-,Rammstein,Sonne,-,19,7,,,,
38,-,Lame Genie,Xenoblade Chronicles (Mechanical Rhythm) [Metal Version],-,38,1,,,,
39,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,27,3,,,,
40,-,AC/DC,You Shook Me All Night Long,-,12,37,,,,
41,-,Papa Roach,Last Resort,-,10,22,,,,
42,-,Lame Genie,Five Nights At Freddy's (Movie Theme) [Metal Version],-,42,1,,,,
43,-,Bon Jovi,Runaway,-,29,21,,,,
44,-,Suicide,Dream Baby Dream (2022 - Remaster),-,44,1,,,,
45,-,Alessi Brothers,That's When She Touched Me,-,45,1,,,,
46,down,Metallica,Nothing Else Matters,30,1,138,,,,
47,-,David Bowie,Space Oddity (1999 Remaster),-,47,9,,,,
48,-,Nik Nocturnal & Bad Wolves,Octane,-,48,1,,,,
49,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,13,,,,
50,-,Tom Waits,I Don't Wanna Grow Up,-,50,1,,,,
51,-,Lame Genie,Super Mario Bros (Complete Medley) [Metal Version],-,51,1,,,,
52,-,Polo,El Último Beso,-,52,1,,,,
53,-,Obscurity,Götterdämmerung,-,53,1,,,,
54,-,Bon Jovi,Legendary,-,1,5,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,22,10,,,,
56,-,Goodbye June,The Hard Way,-,56,1,,,,
57,-,Obscurity,Bergische Löwen,-,57,1,,,,
58,-,Peyton Parrish,The Sound of Silence,-,40,3,,,,
59,-,Lame Genie,Pokémon Scarlet/Violet (Nemona Battle Theme) [Metal Version],-,59,1,,,,
60,-,Ethereal,Shake and Twist,-,60,1,,,,
61,-,Obscurity,Ydalir,-,61,1,,,,
62,-,Lame Genie,Pokémon Scarlet/Violet (Area Zero Theme) [Metal Version],-,62,1,,,,
63,up,Mark Knopfler,Tunnel 13,97,63,2,,,,
64,-,David Bowie,Life On Mars? (1999 Remaster),-,64,1,,,,
65,-,Lost in Hollywood,Deadly Remedy,-,65,1,,,,
66,-,The Verve,Bitter Sweet Symphony (Radio Edit),-,66,1,,,,
67,-,Räuber,Ming janzes Levve lang,-,67,1,,,,
68,-,Irrwisch,Diamond in My Hand,-,65,2,,,,
69,-,Rarity,Kiss!,-,69,1,,,,
70,-,Florian Ast,Vergässe (feat. Eliane),-,1,5,,,,
71,-,Dire Straits,Skateaway,-,71,1,,,,
72,-,Toni Childs,Stop Your Fussin,-,27,5,,,,
73,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,9,4,,,,
74,-,Garbage,I Just Wanna Have Something to Do (B-Side) [2024 Remaster],-,74,1,,,,
75,-,Crypta,Lord of Ruins,-,75,1,,,,
76,-,Will Ramos & Nik Nocturnal,Rain,-,76,1,,,,
77,-,Rummelsnuff,Der Käpt'n nimmt dich mit,-,77,1,,,,
78,-,Pearl Jam,Won't Tell,-,78,1,,,,
79,-,Pisse,Vernissage,-,79,1,,,,
80,-,Bruce Springsteen,Tenth Avenue Freeze-Out,-,80,1,,,,
81,-,Asaf Avidan & The Mojos,Poor Boy / Lucky Man,-,81,1,,,,
82,-,Hangar,One More Chance,-,82,1,,,,
83,-,Hangar,Call Me in the Name of Death,-,83,1,,,,
84,-,Judie Tzuke,Stay with Me Till Dawn (Live),-,84,1,,,,
85,-,Hangar,Just Like Heaven,-,85,1,,,,
86,-,Crypta,Starvation,-,86,1,,,,
87,-,"Emerson, Lake & Palmer",The Barbarian (2012 Remastered Version),-,87,1,,,,
88,-,Hangar,A Letter from 1997 (Mhj),-,88,1,,,,
89,-,Zinkl,The Digital Pachyderm,-,89,1,,,,
90,-,The Scary Gang,Monster (What's That Coming over the Hill) [Moon Mix] [Moon Mix],-,90,1,,,,
91,-,Hangar,Solitary Mind,-,91,1,,,,
92,-,Nick Nitro,Dust to Dust Nitro,-,92,1,,,,
93,-,Hangar,Colorblind,-,93,1,,,,
94,up,Polo Hofer & Die Schmetterband,Alperose,99,7,47,,,,
95,-,Starship,Before I Go,-,95,1,,,,
96,-,Gotthard,"One Life, One Soul",-,9,54,,,,
97,-,Jerry Lee Lewis,"Another Place, Another Time",-,97,1,,,,
98,-,Guru Guru,Der Elektrolurch,-,98,1,,,,
99,down,Eagles,Hotel California,24,1,169,,,,
100,-,AC/DC,T.N.T.,-,4,98,,,,
