Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,9,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,12,,,,
4,up,Clara Luciani,Le reste,4,1,15,,,,
5,up,Metallica,Nothing Else Matters,5,1,90,,,,
6,up,Iron Maiden,The Writing On The Wall,6,5,2,,,,
7,up,Queen,Bohemian Rhapsody,12,1,85,,,,
8,up,Eagles,Hotel California,37,1,72,,,,
9,up,77 Bombay Street,Up In the Sky,9,1,82,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,66,,,,
11,up,Passenger,Let Her Go,97,1,65,,,,
12,up,Die Toten Hosen,Tage wie diese,90,1,82,,,,
13,up,Lana Del Rey,Video Games,93,6,55,,,,
14,up,Disturbed,The Sound of Silence,46,1,87,,,,
15,-,Dire Straits,Sultans of Swing,-,9,26,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,65,,,,
17,-,Gotthard,Heaven,-,2,72,,,,
18,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,28,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,2,41,,,,
20,-,LINKIN PARK,Burn It Down,-,8,22,,,,
21,-,The Beach Boys,Wouldn't It Be Nice,-,21,3,,,,
22,-,Kiss,I Was Made for Lovin' You,-,1,43,,,,
23,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,5,,,,
24,-,Unheilig,So wie du warst,-,24,1,,,,
25,down,Queen,We Are the Champions,16,3,63,,,,
26,-,Bruce Springsteen,Born in the U.S.A.,-,10,23,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,5,36,,,,
28,down,AC/DC,Highway to Hell,19,1,84,,,,
29,-,John Miles,Music,-,1,23,,,,
30,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,21,,,,
31,down,Volbeat,Wait A Minute My Girl,15,3,8,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,1,65,,,,
33,down,AC/DC,Thunderstruck,7,3,76,70,2019-11-17,63,2019-12-08
34,down,Queen,Don't Stop Me Now,10,2,69,,,,
35,-,The Rolling Stones,Angie (2020),-,19,8,,,,
36,-,Sasha,If You Believe,-,31,1,,,,
37,-,Opus,Live Is Life,-,37,1,,,,
38,up,Iggy Pop,The Passenger,64,13,11,,,,
39,-,R.E.M.,Losing My Religion,-,7,27,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,7,,,,
41,down,Måneskin,Torna a casa,23,7,6,,,,
42,down,Phil Collins,In the Air Tonight,21,2,40,,,,
43,-,The Blues Brothers,Everybody Needs Somebody to Love,-,37,3,,,,
44,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,44,4,,,,
45,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,4,,,,
46,-,Alannah Myles,Black Velvet,-,19,8,,,,
47,-,Måneskin,Le parole lontane,-,22,2,,,,
48,-,The Beach Boys,Surfin' U.S.A.,-,9,14,,,,
49,-,AFI,Miss Murder (Live),-,49,1,,,,
50,-,Abschlach,Wir sind der HSV,-,50,1,,,,
51,-,Iron Maiden,Fear of the Dark,-,9,8,,,,
52,up,AnnenMayKantereit,Pocahontas,55,5,9,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,15,4,,,,
54,-,Dee Gees,You Should Be Dancing,-,54,1,,,,
55,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,10,,,,
56,-,Bruce Springsteen,The River,-,32,6,,,,
57,-,Noel Gallagher's High Flying Birds,The Dying of the Light,-,57,1,,,,
58,-,Vanessa Carlton,A Thousand Miles,-,58,1,,,,
59,-,Paul Anka,Ordinary World,-,59,1,,,,
60,-,Bryan Adams,Summer Of '69,-,8,24,,,,
61,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,22,,,,
62,-,Brandon Combs,Sweet Dreaming of You,-,62,1,,,,
63,-,Boston,More Than a Feeling,-,27,4,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,5,22,,,,
65,-,AFI,Silver and Cold (Live),-,65,1,,,,
66,-,Black Sabbath,Paranoid,-,8,5,,,,
67,-,Unheilig,Geboren um zu leben,-,5,58,,,,
68,-,AFI,Girl's Not Grey (Live),-,68,1,,,,
69,-,Kid Rock,All Summer Long,-,5,49,,,,
70,-,Unheilig,Ich würd' dich gern besuchen,-,70,1,,,,
71,up,Simple Minds,Don't You Forget About Me (Live),75,16,3,,,,
72,-,Black Sabbath,After Forever (Live),-,72,1,,,,
73,-,Måneskin,New Song,-,73,1,,,,
74,-,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),-,74,1,,,,
75,up,Megawatt,Loieherz,81,4,6,,,,
76,-,The Beatles,A Day In the Life (Remix),-,76,1,,,,
77,-,AFI,"The Leaving Song, Pt. 2 (Live)",-,77,1,,,,
78,-,Unheilig,Geboren um zu leben (Live),-,78,1,,,,
79,-,Olivea Rodriqo,Good 4 You,-,32,2,,,,
80,-,The Bronx,Young Bloods,-,80,1,,,,
81,-,Billy F Gibbons,My Lucky Card,-,27,4,,,,
82,-,Ray Wilson,Almost Famous,-,82,1,,,,
83,-,Citizen Soldier,Always December,-,83,1,,,,
84,-,Queen,We Are the Champions (Raw Sessions Version),-,84,1,,,,
85,-,First to Eleven,November Rain,-,85,1,,,,
86,-,Brian May,Driven By You (2021 Mix),-,86,1,,,,
87,-,The Raven Age,No Man's Land,-,87,1,,,,
88,-,In Your Face,Final Destination,-,88,1,,,,
89,-,77 Bombay Street,I Love Lady Gaga,-,8,23,,,,
90,-,Metallica,Enter Sandman,-,14,1,,,,
91,-,Jackson Browne,A Human Touch,-,91,1,,,,
92,-,Kryptos,Raging Steel,-,92,1,,,,
93,-,Ernesto Schnack,Descending,-,93,1,,,,
94,-,Axel Rudi Pell,She's a Lady,-,94,1,,,,
95,-,Nightwish,Music (Edit),-,95,1,,,,
96,-,AFI,Bleed Black (Live),-,96,1,,,,
97,-,Out to Sea,I Can Get There,-,97,1,,,,
98,-,Ghost Echo,Pitfalls,-,98,1,,,,
99,-,Scorpions,Wind of Change,-,3,61,,,,
100,-,Knock-Knock,Moby Dick,-,100,1,,,,
