Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,2,,,,
2,up,Disturbed,The Sound of Silence,10,1,18,,,,
3,up,Metallica,Nothing Else Matters,9,1,18,,,,
4,up,Biffy Clyro,Instant History,34,4,3,,,,
5,-,The Cranberries,Zombie,-,3,9,,,,
6,-,Nightwish,Harvest,-,3,1,,,,
7,up,AC/DC,Highway to Hell,8,1,18,,,,
8,up,AC/DC,Hells Bells,13,2,17,,,,
9,up,Queen,We Will Rock You,25,1,18,,,,
10,up,Journey,Don't Stop Believin',90,6,14,,,,
11,up,AC/DC,T.N.T.,23,4,14,,,,
12,up,Five Finger Death Punch,Darkness Settles In,14,12,2,,,,
13,up,AC/DC,Thunderstruck,37,3,15,70,2019-11-17,63,2019-12-08
14,up,Queen,Don't Stop Me Now,75,2,17,,,,
15,up,Five Finger Death Punch,To Be Alone,17,15,2,,,,
16,up,Eagles,Hotel California,19,1,15,,,,
17,down,Die Toten Hosen,Tage wie diese,7,1,17,,,,
18,up,Rammstein,DEUTSCHLAND,20,1,15,,,,
19,-,The Two Romans,Sky's On Fire,-,19,1,,,,
20,up,Europe,The Final Countdown,68,2,12,,,,
21,-,Johnny Hallyday,Vivre pour le meilleur,-,21,2,,,,
22,-,The Beach Boys,Surfin' U.S.A.,-,9,3,,,,
23,-,Shakra,New Tomorrow,-,23,1,,,,
24,down,Scorpions,Still Loving You,15,3,15,,,,
25,-,Gotthard,Heaven,-,2,15,,,,
26,down,Midnight Oil,Beds Are Burning,11,11,5,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,71,3,7,,,,
28,-,Scorpions,Wind of Change,-,3,11,,,,
29,-,Kiss,I Was Made for Lovin' You,-,1,11,,,,
30,down,Queen,Bohemian Rhapsody,3,1,18,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,4,,,,
32,down,4 Non Blondes,What's Up?,30,1,15,,,,
33,-,Faith No More,Midlife Crisis,-,33,1,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,14,,,,
35,down,Queen,I Want To Break Free,28,3,14,,,,
36,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,8,96,2020-01-12,68,2020-01-19
37,-,Rammstein,Du hast,-,11,5,,,,
38,-,The Doobie Brothers,Long Train Runnin',-,24,2,,,,
39,-,Billy Joel,Piano Man (Radio Edit),-,39,2,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,6,12,,,,
41,-,Die Ärzte,Lasse redn,-,41,1,,,,
42,-,Whitesnake,Here I Go Again,-,26,4,,,,
43,-,Bruce Springsteen,Streets of Philadelphia,-,11,6,,,,
44,-,ZZ Top,La Grange,-,11,3,,,,
45,down,AC/DC,Back In Black,12,11,11,,,,
46,-,Smokie,Living Next Door to Alice,-,23,2,,,,
47,-,Keane,Somewhere Only We Know,-,14,4,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,5,4,,,,
49,-,Chuck Berry,You Never Can Tell,-,13,3,,,,
50,-,Supertramp,Breakfast In America,-,28,2,,,,
51,-,Queen,The Show Must Go On,-,6,14,,,,
52,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,15,1,,,,
53,-,Dire Straits,Sultans of Swing,-,9,5,,,,
54,-,John Lennon,Watching the Wheels,-,54,1,,,,
55,-,The Beatles,Let It Be,-,6,5,,,,
56,-,The Beatles,Hey Jude,-,14,8,,,,
57,-,Krokus,Bedside Radio,-,5,4,,,,
58,-,John Lennon,Steel and Glass,-,58,1,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,28,4,,,,
60,-,Bob Dylan,Just Like a Woman,-,60,1,,,,
61,-,Barclay James Harvest,Hymn,-,28,5,,,,
62,-,Queen,Crazy Little Thing Called Love,-,56,2,,,,
63,-,Bad Wolves,Zombie,-,19,9,,,,
64,-,John Lennon,Only People,-,64,1,,,,
65,down,The Night Flight Orchestra,Divinyls,52,52,2,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,25,5,,,,
67,-,Huey Lewis & The News,The Power of Love,-,29,2,,,,
68,-,Enslaved,The River's Mouth,-,68,1,,,,
69,-,Five Finger Death Punch,Leave It All Behind,-,69,1,,,,
70,down,Piero Pelù,Gigante,4,1,5,,,,
71,-,John Lennon,Isolation,-,71,1,,,,
72,-,Peter Frampton,"Double Nickels (Live from Mud Island Amphitheater, Memphis, TN / 2011)",-,72,1,,,,
73,-,Komeda,Blossom (Got to Get It Out),-,73,1,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,30,1,,,,
75,-,Iggy Pop,Real Wild Child (Wild One),-,42,1,,,,
76,-,Miss Rabbit,Socks Out,-,76,1,,,,
77,down,Status Quo,Whatever You Want,44,14,8,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,3,,,,
79,-,John Fogerty,Bad Moon Rising (Live),-,79,1,,,,
80,-,Daevid Allen,Stoned Innocent Frankenstein,-,80,1,,,,
81,-,Heymoonshaker,Feel Love,-,81,1,,,,
82,-,Shakra,Fireline,-,67,1,,,,
83,-,Shakra,Mad World,-,83,1,,,,
84,-,Advent Sorrow,Wolf & Weapon,-,84,1,,,,
85,-,Powerman 5000,Nobody's Real,-,85,1,,,,
86,-,Daevid Allen,Time of Your Life,-,86,1,,,,
87,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,87,1,,,,
88,-,Guns N' Roses,Paradise City,-,17,7,,,,
89,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,55,1,,,,
90,-,Mötley Crüe,Dr. Feelgood,-,90,1,,,,
91,-,Bob Dylan,Just Like Tom Thumb's Blues (Live),-,91,1,,,,
92,down,77 Bombay Street,Up In the Sky,24,1,17,,,,
93,-,Frontside,Miec Czy Byc,-,93,1,,,,
94,-,Billy Idol,Sweet Sixteen,-,22,3,,,,
95,down,Ozzy Osbourne,Under the Graveyard,27,13,5,86,2019-11-10,86,2019-11-10
96,-,Rammstein,Engel,-,7,4,,,,
97,-,Element of Crime,Immer noch Liebe in mir,-,97,1,,,,
98,down,Passenger,Let Her Go,35,1,11,,,,
99,-,Frontside,Ewolucja Albo Smierc,-,99,1,,,,
100,-,The Police,Every Breath You Take,-,1,11,,,,
