Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,30,,,,
2,up,Indochine,Nos célébrations,5,1,7,,,,
3,-,Kiss,I Was Made for Lovin' You,-,1,21,,,,
4,up,David Gilmour,"Yes, I Have Ghosts",4,4,2,,,,
5,down,The Rolling Stones,Living In A Ghost Town,2,1,11,38,2020-05-03,38,2020-05-03
6,up,77 Bombay Street,Up In the Sky,16,1,30,,,,
7,up,AC/DC,Hells Bells,24,2,34,,,,
8,-,The Souls,Losing Control,-,8,1,,,,
9,down,Metallica,Nothing Else Matters,1,1,36,,,,
10,up,Disturbed,The Sound of Silence,15,1,36,,,,
11,-,Everybody Loves an Outlaw,I See Red,-,7,1,,,,
12,up,Die Toten Hosen,Tage wie diese,18,1,30,,,,
13,-,Queen,We Will Rock You,-,1,30,,,,
14,-,Bon Jovi,American Reckoning,-,14,1,,,,
15,down,AC/DC,Thunderstruck,13,3,33,70,2019-11-17,63,2019-12-08
16,up,Passenger,Let Her Go,31,1,17,,,,
17,up,U.S.A. for Africa,We Are the World,23,1,28,,,,
18,down,AC/DC,Highway to Hell,11,1,36,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,6,23,,,,
20,-,Bruce Springsteen,Tougher Than the Rest,-,3,15,,,,
21,up,Evanescence,Bring Me To Life,34,7,22,,,,
22,up,Queen,I Want To Break Free,38,3,29,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,5,14,,,,
24,-,AC/DC,Back In Black,-,11,20,,,,
25,-,The Beatles,Let It Be,-,6,13,,,,
26,up,AC/DC,T.N.T.,63,4,23,,,,
27,down,Lana Del Rey,Video Games,20,6,17,,,,
28,-,Baschi,Bring En Hei,-,2,3,,,,
29,-,Huey Lewis & The News,The Power of Love,-,29,6,,,,
30,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,15,6,,,,
31,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,31,1,,,,
32,-,Unheilig,Geboren um zu leben,-,5,15,,,,
33,down,Queen,We Are the Champions,8,3,28,,,,
34,up,Metallica,Whiskey In the Jar,51,17,11,,,,
35,-,The Offspring,The Kids Aren't Alright,-,9,5,,,,
36,-,77 Bombay Street,Long Way,-,30,1,,,,
37,down,The Cranberries,Zombie,26,3,17,,,,
38,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,11,,,,
39,-,Billy Idol,Rebel Yell,-,15,5,,,,
40,-,4 Non Blondes,What's Up?,-,1,29,,,,
41,-,The Pretty Reckless,Death by Rock and Roll,-,4,3,,,,
42,up,Queen,Radio Ga Ga,73,7,9,,,,
43,-,The Plastic Ono Band,Give Peace a Chance,-,26,1,,,,
44,down,Queen,The Show Must Go On,40,6,25,,,,
45,-,Eagles,Hotel California,-,1,28,,,,
46,-,Ufuk Beydemir,Ay Tenli Kadın,-,27,1,,,,
47,-,Billy Joel,Piano Man (Radio Edit),-,39,3,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,21,,,,
49,-,Blondie,One Way or Another,-,49,1,,,,
50,-,The Rolling Stones,Honky Tonk Women,-,50,1,,,,
51,-,The Beach Boys,Surfin' U.S.A.,-,9,6,,,,
52,-,Smokie,Oh Carol,-,12,1,,,,
53,-,Steppenwolf,Born to Be Wild,-,6,8,,,,
54,-,Polo Hofer & Die Schmetterband,Alperose,-,7,5,,,,
55,-,Spooky Tooth,Nobody There At All,-,55,1,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,2,11,,,,
57,-,Alfred Haberl,Engel & Teufel,-,57,1,,,,
58,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,28,,,,
59,-,Kenny Rogers,The Gambler,-,14,5,100,2020-03-22,100,2020-03-22
60,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,60,2,,,,
61,down,Queen,Bohemian Rhapsody,7,1,35,,,,
62,down,Evanescence,The Game Is Over,6,6,2,,,,
63,-,Dire Straits,Brothers In Arms,-,12,5,,,,
64,-,Nostran,Nono Pin,-,64,1,,,,
65,-,Crystal Lake,Watch Me Burn,-,65,1,,,,
66,-,Ultima Frontiera,Sei un patetico,-,66,1,,,,
67,-,Supertramp,Breakfast In America,-,28,6,,,,
68,-,Children of Bodom,You're Better Off Dead,-,68,1,,,,
69,down,Die Toten Hosen,Kamikaze (Ohne Strom),49,5,9,,,,
70,-,Leblosband,Trading My Sorrows,-,70,1,,,,
71,-,The Beatles,Here Comes the Sun,-,55,4,,,,
72,-,Counting Crows,Mr. Jones,-,42,2,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,12,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,21,4,,,,
75,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,61,2,,,,
76,-,Europe,The Final Countdown,-,2,24,,,,
77,-,Kansas,Dust In the Wind,-,31,2,,,,
78,-,Die Toten Hosen,Laune der Natur (Ohne Strom),-,28,1,,,,
79,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,3,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,13,,,,
81,down,The Police,Every Breath You Take,45,1,19,,,,
82,-,Supertramp,School,-,54,3,,,,
83,-,Metallica,The Unforgiven,-,18,7,,,,
84,-,Pegasus,Skyline,-,84,1,,,,
85,-,Die Toten Hosen,Sorgenbrecher (Auf Euch) [Ohne Strom],-,54,1,,,,
86,-,Status Quo,Rockin' All Over the World,-,16,6,,,,
87,up,Kid Rock,All Summer Long,97,5,15,,,,
88,-,The Rolling Stones,Paint It Black,-,17,8,,,,
89,up,Triggerfinger,I Follow Rivers (Live @ Giel),89,8,6,,,,
90,-,Jet,K.I.A (Killed in Action),-,90,1,,,,
91,-,Bad Wolves,Zombie,-,19,12,,,,
92,-,Five Finger Death Punch,A Little Bit Off,-,1,5,,,,
93,-,The Beatles,Yesterday,-,21,6,,,,
94,down,Midnight Oil,Beds Are Burning,37,11,10,,,,
95,down,Gotthard,Heaven,36,2,28,,,,
96,-,Sam Fender,Hold Out,-,96,1,,,,
97,-,Megaherz,Für immer,-,97,1,,,,
98,-,Rammstein,DEUTSCHLAND,-,1,22,,,,
99,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,7,,,,
100,-,Megaherz,Himmelsstürmer,-,100,1,,,,
