Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,31,,,,
2,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,1,,,,
3,up,Die Toten Hosen,Tage wie diese,4,1,167,,,,
4,up,Metallica,Nothing Else Matters,15,1,111,,,,
5,down,Disturbed,The Sound of Silence,2,1,170,,,,
6,down,U.S.A. for Africa,We Are the World,3,1,142,,,,
7,-,Bring Me The Horizon,LosT,-,7,1,,,,
8,up,AC/DC,Highway to Hell,19,1,162,,,,
9,down,77 Bombay Street,Up In the Sky,8,1,172,,,,
10,up,Kid Rock,All Summer Long,11,5,123,,,,
11,down,Gotthard,Heaven,6,2,154,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,2,105,,,,
13,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,34,,,,
14,up,77 Bombay Street,I Love Lady Gaga,22,8,68,,,,
15,down,LINKIN PARK,Burn It Down,13,8,73,,,,
16,up,Aerosmith,Dream On,84,5,19,,,,
17,-,AC/DC,Thunderstruck,-,3,140,70,2019-11-17,63,2019-12-08
18,-,Queen,Bohemian Rhapsody,-,1,162,,,,
19,-,Måneskin,Torna a casa,-,7,22,,,,
20,-,Queen,We Are the Champions,-,3,125,,,,
21,down,Gnarls Barkley,Crazy,18,11,68,,,,
22,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,12,,,,
23,-,T. Rex,Get It On,-,23,2,,,,
24,-,Foreigner,I Want to Know What Love Is,-,9,62,,,,
25,up,Phil Collins,In the Air Tonight,52,2,64,,,,
26,-,Bruce Springsteen,Streets of Philadelphia,-,11,51,,,,
27,-,Queen,Don't Stop Me Now,-,2,114,,,,
28,-,Kenny Rogers,The Gambler,-,14,13,100,2020-03-22,100,2020-03-22
29,-,Gölä & Band,Schwan,-,5,25,,,,
30,down,Die Toten Hosen,Altes Fieber,20,7,34,,,,
31,down,AC/DC,Hells Bells,27,2,140,,,,
32,up,Iron Maiden,Fear of the Dark,58,9,23,,,,
33,down,Eagles,Hotel California,30,1,139,,,,
34,down,LINKIN PARK,What I've Done,28,10,33,,,,
35,-,Leonard Cohen,You Want It Darker,-,28,7,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,36,,,,
37,-,Die Toten Hosen,Wannsee,-,37,3,,,,
38,up,Journey,Don't Stop Believin',42,6,91,,,,
39,-,Queen,Face It Alone,-,1,19,,,,
40,-,Fleetwood Mac,Dreams,-,2,29,,,,
41,down,Led Zeppelin,Stairway to Heaven,24,3,15,,,,
42,-,Queen Bee,Mephisto,-,42,1,,,,
43,-,Peter Gabriel,I/O (Dark-Side Mix),-,6,2,,,,
44,-,Kiss,I Was Made for Lovin' You,-,1,82,,,,
45,-,Scars of Yesterday,Londons Fourth Wall,-,45,1,,,,
46,-,Louise Attaque,J't'emmène au vent,-,4,15,,,,
47,-,Courtney Marie Andrews,How Quickly Your Heart Mends,-,47,1,,,,
48,-,Guns N' Roses,Paradise City,-,17,24,,,,
49,-,Draconian Reign,The Funeral,-,49,1,,,,
50,-,Peter Gabriel,I/O (Bright-Side Mix),-,2,3,,,,
51,-,Gamazda,House of the Rising Sun,-,51,1,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,22,12,,,,
53,-,Bonnie Tyler,It's a Heartache,-,37,2,,,,
54,-,The Runaways,Cherry Bomb,-,54,1,,,,
55,-,Molly Tuttle & Golden Highway,El Dorado,-,55,1,,,,
56,-,Draconian Reign,The Darkness Below,-,56,1,,,,
57,-,phem,i love my dog,-,57,1,,,,
58,-,The Dollyrots,Still Holding On,-,58,1,,,,
59,-,MY FIRST STORY,アンビシャス,-,59,1,,,,
60,-,Shakin' Stevens,A Letter to You,-,60,1,,,,
61,-,"Nik Nocturnal, Dickie Allen & Infant Annihilator",Pain,-,61,1,,,,
62,-,The Georgia Satellites,Keep Your Hands To Yourself,-,62,1,,,,
63,-,Malon,Pacto Pesado,-,63,1,,,,
64,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,64,1,,,,
65,-,Living Scars,Silence,-,65,1,,,,
66,-,AliA,僕が僕であるために,-,66,1,,,,
67,-,The Rasmus,In the Shadows,-,6,9,,,,
68,-,Malon,Un Cielo Rojo,-,68,1,,,,
69,-,Eric Clapton,Theme From A Movie That Never Happened (Orchestral),-,69,1,,,,
70,-,Dio,Rainbow In the Dark,-,70,1,,,,
71,-,Thunder Thunder,"The Final Vesper (feat. Tim ""Ripper"" Owens)",-,71,1,,,,
72,-,Avenged Sevenfold,Nobody,-,72,1,,,,
73,-,Savage Existence,Steady Blows to the Head,-,73,1,,,,
74,-,Cruachan,Ride On,-,74,1,,,,
75,-,Hollywood Undead,Ransom,-,75,1,,,,
76,-,Unearth,Dawn of the Militant,-,76,1,,,,
77,down,Bad Wolves,Zombie,51,19,27,,,,
78,-,Steve Whitney Band,Watcha Gonna Do,-,78,1,,,,
79,-,Pink Floyd,Time,-,79,1,,,,
80,-,Darkenhold,Bestiaire Fantastique,-,80,1,,,,
81,-,Texas Oil,So Long,-,81,1,,,,
82,-,Mayhem,Carnage,-,82,1,,,,
83,-,BLACKGOLD,Boogeyman,-,83,1,,,,
84,-,Marduk,Sulphur Souls,-,84,1,,,,
85,-,Marduk,Intro / The Appearance of Spirits of Darkness,-,85,1,,,,
86,-,Powerwolf,Wolfborn,-,86,1,,,,
87,-,Clara Luciani,Tout le monde (sauf toi),-,37,1,,,,
88,-,Kassogtha,Complacency,-,88,1,,,,
89,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,11,3,,,,
90,-,Kassogtha,The Infinite,-,90,1,,,,
91,down,Incmplete,Define Me,73,73,2,,,,
92,-,Bruce Springsteen,Downbound Train,-,68,1,,,,
93,-,Self Deception,Intoxicated Haze,-,93,1,,,,
94,-,Lord of the Lost,Destruction Manual (Single Edit),-,94,1,,,,
95,-,Knocked Loose,God Knows,-,95,1,,,,
96,down,Nightwish,Over the Hills and Far Away,26,26,2,,,,
97,-,Nu Breed & Jesse Howard,No Trespassing,-,97,1,,,,
98,-,Lord Belial,Belial-Northern Prince of Evil,-,98,1,,,,
99,-,Self Deception,Tictoc (Brace for Impact),-,99,1,,,,
100,-,Lenny Kravitz,The Chamber,-,17,17,,,,
