Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henrik Belden,Met em blau-wiisse Schal (feat. USL),-,1,1,,,,
2,up,Clara Luciani,Le reste,4,1,2,,,,
3,-,The Offspring,Let The Bad Times Roll,-,2,6,,,,
4,up,Greta Van Fleet,Heat Above,27,4,4,,,,
5,up,77 Bombay Street,Up In the Sky,60,1,68,,,,
6,up,Disturbed,The Sound of Silence,8,1,75,,,,
7,up,U.S.A. for Africa,We Are the World,28,1,58,,,,
8,up,Gotthard,Heaven,89,2,63,,,,
9,down,Queen,Bohemian Rhapsody,3,1,73,,,,
10,up,Eagles,Hotel California,16,1,62,,,,
11,-,AC/DC,Hells Bells,-,2,67,,,,
12,down,AC/DC,Highway to Hell,5,1,71,,,,
13,down,4 Non Blondes,What's Up?,12,1,61,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,37,,,,
15,down,Metallica,Nothing Else Matters,1,1,76,,,,
16,-,3 Doors Down,Here Without You,-,16,5,,,,
17,up,Sting,Englishman In New York,80,17,6,,,,
18,-,Rammstein,Engel,-,7,15,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,6,47,,,,
20,-,AC/DC,T.N.T.,-,4,42,,,,
21,-,The Offspring,This Is Not Utopia,-,21,1,,,,
22,up,Van Halen,Jump,34,4,15,,,,
23,-,Twisted Sister,We're Not Gonna Take It,-,23,2,,,,
24,-,ONE OK ROCK,Renegades,-,24,1,,,,
25,-,Queen,Love of My Life (Remastered 2011),-,25,6,,,,
26,-,Queen,Radio Ga Ga,-,7,19,,,,
27,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,9,5,,,,
28,down,Foo Fighters,Waiting on a War,26,1,13,,,,
29,-,Paul McCartney & Joshua Homme,Lavatory Lil,-,29,1,,,,
30,-,Greta Van Fleet,Broken Bells,-,30,1,,,,
31,-,The Offspring,Gone Away,-,4,1,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,45,3,61,,,,
33,-,Scorpions,Wind of Change,-,3,52,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,5,19,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,1,55,,,,
36,down,Queen,Don't Stop Me Now,2,2,60,,,,
37,-,Sabaton,The Royal Guard,-,37,1,,,,
38,-,Uriah Heep,Lady In Black,-,11,9,,,,
39,down,Rod Stewart,Sailing,18,3,36,,,,
40,-,Robert Plant,Big Log,-,27,2,,,,
41,down,Pink Floyd,Wish You Were Here,31,2,28,,,,
42,-,Bob Dylan,Knockin' On Heaven's Door,-,9,8,,,,
43,-,R.E.M.,Losing My Religion,-,7,24,,,,
44,-,Metallica,Enter Sandman,-,7,47,,,,
45,down,Gölä & Band,Schwan,39,5,12,,,,
46,-,Creedence Clearwater Revival,Fortunate Son,-,17,8,,,,
47,-,Creedence Clearwater Revival,Hey Tonight,-,47,1,,,,
48,-,R.E.M.,Everybody Hurts,-,4,15,,,,
49,-,Louise Attaque,Léa,-,49,1,,,,
50,down,AC/DC,Thunderstruck,9,3,64,70,2019-11-17,63,2019-12-08
51,-,Eagles,New Kid In Town,-,51,1,,,,
52,-,Guano Apes,Open Your Eyes,-,4,4,,,,
53,-,Volbeat,Heaven Nor Hell,-,53,2,,,,
54,-,The Offspring,The Kids Aren't Alright,-,9,9,,,,
55,-,Greta Van Fleet,The Weight of Dreams,-,55,1,,,,
56,-,Guano Apes,Lords of the Boards,-,56,2,,,,
57,-,Aerosmith,Dream On,-,5,4,,,,
58,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,14,,,,
59,-,Paulo Mendonca,Going Up,-,59,1,,,,
60,-,Volbeat,Fallen,-,44,4,,,,
61,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,10,,,,
62,-,Tindrum,Dolce Vita,-,62,1,,,,
63,down,ZZ Top,La Grange,25,11,8,,,,
64,-,Europe,Carrie (Single Version),-,11,2,,,,
65,-,Juliet Simms,Cryin’ (The Voice Performance),-,65,1,,,,
66,-,Annie Lennox,Why,-,33,1,,,,
67,-,Primer 55,Loose,-,67,1,,,,
68,-,Grinderman,Palaces of Montezuma (Barry Adamson Remix),-,68,1,,,,
69,-,The Offspring,Coming For You,-,28,1,,,,
70,-,Roy Orbison,California Blue,-,19,2,,,,
71,-,Die Toten Hosen,Altes Fieber,-,7,6,,,,
72,-,Saxon Shore,Replacement Driver,-,72,1,,,,
73,down,Papa Roach,Last Resort,67,10,13,,,,
74,-,The Offspring,Army Of One,-,74,1,,,,
75,-,Roy Orbison,Blue Bayou,-,75,1,,,,
76,-,Damn Yankees,High Enough,-,76,2,,,,
77,-,LINKIN PARK,Burn It Down,-,8,18,,,,
78,-,The Relentless,"Disarm (from ""Paradise City"")",-,78,1,,,,
79,-,The Doobie Brothers,A Brighter Day,-,79,1,,,,
80,-,Elton John,Bennie and the Jets (Remastered),-,80,1,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,40,2,,,,
82,down,Passenger,Let Her Go,6,1,54,,,,
83,-,Die Ärzte,NichtWissen,-,83,1,,,,
84,-,Saxon Shore,A Greatness at the Cost of Goodness,-,84,1,,,,
85,down,Queen,We Will Rock You,13,1,62,,,,
86,-,Billy Idol,"Come On, Come On",-,86,1,,,,
87,down,Die Toten Hosen,Tage wie diese,19,1,69,,,,
88,-,The Hillbilly Moon Explosion,Call Me,-,88,1,,,,
89,-,The Beach Boys,Surfin' U.S.A.,-,9,12,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,20,,,,
91,-,Edge of Sanity,Black Tears,-,91,1,,,,
92,-,Saxon Shore,Silence Lends a Face to the Soul,-,92,1,,,,
93,-,Whitesnake,Here I Go Again,-,26,9,,,,
94,down,Lana Del Rey,Video Games,72,6,46,,,,
95,-,The Rolling Stones,You Win Again,-,95,1,,,,
96,-,Sir Lord Baltimore,Master Heartache,-,96,1,,,,
97,down,Triggerfinger,I Follow Rivers (Live @ Giel),75,8,17,,,,
98,down,The Cranberries,Zombie,43,3,33,,,,
99,-,David Broza,Belibech (בלבך),-,99,1,,,,
100,-,Temple Balls,Unholy Night,-,100,1,,,,
