Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Disturbed,The Sound of Silence,23,1,28,,,,
3,up,Bruce Springsteen,Tougher Than the Rest,77,3,11,,,,
4,-,The Pretty Reckless,Death by Rock and Roll,-,4,1,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,7,3,22,,,,
6,up,AC/DC,Thunderstruck,34,3,25,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Hells Bells,22,2,26,,,,
8,up,Little Richard,Tutti-Frutti (Re-Recorded),15,8,2,,,,
9,-,Scorpions,Wind of Change,-,3,17,,,,
10,up,The Beatles,Let It Be,37,6,10,,,,
11,down,Queen,Bohemian Rhapsody,4,1,27,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,6,19,,,,
13,-,Supertramp,Give a Little Bit,-,7,2,,,,
14,down,Metallica,Nothing Else Matters,6,1,28,,,,
15,up,Dire Straits,Sultans of Swing,74,9,9,,,,
16,down,Within Temptation,Entertain You,5,5,2,,,,
17,down,AC/DC,Highway to Hell,9,1,28,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,11,,,,
19,up,Little Richard,Good Golly Miss Molly (Re-Recorded),38,19,2,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,6,18,,,,
21,up,Little Richard,Long Tall Sally (Re-Recorded),35,21,3,,,,
22,up,Metallica,Enter Sandman,80,7,16,,,,
23,-,AC/DC,T.N.T.,-,4,17,,,,
24,-,Europe,The Final Countdown,-,2,18,,,,
25,-,Patent Ochsner,Fischer,-,12,7,,,,
26,-,BAP,Helfe kann dir keiner (Remastered 2006),-,26,1,,,,
27,-,Bruce Springsteen,I'm on Fire,-,4,5,,,,
28,-,The Alan Parsons Project,Sirius,-,28,1,,,,
29,up,Eagles,Hotel California,56,1,23,,,,
30,down,Journey,Don't Stop Believin',12,6,22,,,,
31,-,Iggy Pop,The Passenger,-,13,1,,,,
32,-,No Doubt,Don't Speak,-,21,3,,,,
33,-,Melissa Etheridge,Like the Way I Do,-,33,1,,,,
34,-,The Kinks,You Really Got Me,-,34,1,,,,
35,-,Kandyman & The Barflyz,Refugees,-,35,1,,,,
36,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,29,1,,,,
37,-,Kiss,I Was Made for Lovin' You,-,1,16,,,,
38,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,38,1,,,,
39,-,Supertramp,Dreamer,-,36,2,,,,
40,-,The Kinks,Sunny Afternoon,-,40,1,,,,
41,-,Los Bravos,Black Is Black,-,41,1,,,,
42,-,Simple Minds,Belfast Child,-,18,1,,,,
43,-,Lamb of God,Checkmate,-,43,1,,,,
44,-,Supertramp,Take the Long Way Home,-,44,1,,,,
45,-,The Cranberries,Zombie,-,3,13,,,,
46,down,Little Richard,Lucille (Re-Recorded),40,40,2,,,,
47,down,Nightwish,Harvest,32,3,5,,,,
48,down,Die Toten Hosen,Kamikaze (Ohne Strom),19,5,7,,,,
49,-,Guns N' Roses,November Rain,-,7,20,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),62,6,16,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,4,,,,
52,-,Keane,Somewhere Only We Know,-,14,5,,,,
53,down,AC/DC,Back In Black,24,11,18,,,,
54,-,Queen,You Don't Fool Me,-,19,3,,,,
55,-,Supertramp,Breakfast In America,-,28,4,,,,
56,-,Mike Oldfield,To France,-,56,1,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,31,11,9,,,,
58,up,Supertramp,It's Raining Again,83,30,4,,,,
59,-,Daniel Powter,Bad Day,-,18,3,,,,
60,-,Status Quo,What You're Proposing,-,45,2,,,,
61,-,Bob Dylan,Murder Most Foul,-,1,5,69,2020-03-29,69,2020-03-29
62,down,Me and the Rest,Mama,13,13,2,,,,
63,-,ME + MARIE,Double Purpose,-,63,1,,,,
64,-,Guns N' Roses,Paradise City,-,17,10,,,,
65,-,Gotthard,"One Life, One Soul",-,9,4,,,,
66,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,13,,,,
67,-,Duran Duran,The Wild Boys,-,38,4,,,,
68,-,Krokus,Hoodoo Woman,-,3,9,,,,
69,-,Duran Duran,Ordinary World,-,36,1,,,,
70,-,Polo Hofer & Die Schmetterband,Alperose,-,7,4,,,,
71,-,Van Morrison,Brown Eyed Girl,-,70,1,,,,
72,-,Supertramp,School,-,54,2,,,,
73,-,Janis Joplin,Me and Bobby McGee,-,8,6,,,,
74,-,Steve Miller Band,You Got Me Dizzy,-,24,1,,,,
75,-,AC/DC,You Shook Me All Night Long,-,12,11,,,,
76,down,Queen & Adam Lambert,You Are The Champions,8,5,3,,,,
77,-,Lou Reed,Walk On the Wild Side,-,29,2,,,,
78,-,Sophie Hunger,Le vent nous portera,-,13,2,,,,
79,-,Eric Clapton,Cocaine,-,37,2,,,,
80,down,Little Richard,Can't Believe You Wanna Leave (Re-Recorded),44,44,2,,,,
81,down,Joe Cocker,You Can Leave Your Hat On,68,29,5,,,,
82,up,R.E.M.,Losing My Religion,92,7,8,,,,
83,-,Steppenwolf,Born to Be Wild,-,6,3,,,,
84,down,Buffalo Springfield,For What It's Worth,29,17,2,,,,
85,-,The Ghost Inside,Pressure Point,-,85,1,,,,
86,-,Die Toten Hosen,Kamikaze (Single-Mix),-,12,4,,,,
87,-,Rammstein,Du hast,-,11,6,,,,
88,down,Bob Dylan,False Prophet,11,5,2,,,,
89,-,Krokus,Dirty Dynamite,-,6,6,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,6,,,,
91,-,The Beatles,How Do You Do It? (Mono),-,91,1,,,,
92,-,Survivor,Eye of the Tiger,-,16,6,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,23,3,,,,
94,-,Gil Ofarim,Ein Teil von mir,-,12,3,,,,
95,-,The Rolling Stones,Paint It Black,-,17,6,,,,
96,-,Orleans,Love Takes Time (Nashville Mix),-,96,1,,,,
97,-,The Beatles,Hey Jude,-,14,10,,,,
98,-,Metallica,Master of Puppets,-,5,1,,,,
99,-,Marion Le Solliec,Mad World,-,99,1,,,,
100,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,1,,,,
