Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,ZITTI E BUONI,4,2,11,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,8,,,,
4,down,Clara Luciani,Le reste,3,1,14,,,,
5,up,Metallica,Nothing Else Matters,8,1,89,,,,
6,-,Iron Maiden,The Writing On The Wall,-,5,1,,,,
7,down,AC/DC,Thunderstruck,6,3,75,70,2019-11-17,63,2019-12-08
8,-,Sabaton,Kingdom Come,-,8,1,,,,
9,up,77 Bombay Street,Up In the Sky,12,1,81,,,,
10,up,Queen,Don't Stop Me Now,54,2,68,,,,
11,up,Queen,We Will Rock You,14,1,71,,,,
12,up,Queen,Bohemian Rhapsody,30,1,84,,,,
13,-,Måneskin,VENT'ANNI,-,5,9,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,26,,,,
15,down,Volbeat,Wait A Minute My Girl,13,3,7,,,,
16,down,Queen,We Are the Champions,5,3,62,,,,
17,up,Creedence Clearwater Revival,Fortunate Son,59,17,12,,,,
18,-,BLACK,Wonderful Life,-,10,16,,,,
19,down,AC/DC,Highway to Hell,9,1,83,,,,
20,-,Queen,I Want To Break Free,-,3,61,,,,
21,down,Phil Collins,In the Air Tonight,19,2,39,,,,
22,-,Bad Wolves,Zombie,-,19,22,,,,
23,up,Måneskin,Torna a casa,63,7,5,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,1,64,,,,
25,-,Fleetwood Mac,Dreams,-,2,21,,,,
26,-,No Mercy,When I Die,-,26,1,,,,
27,-,Led Zeppelin,Immigrant Song,-,27,7,,,,
28,-,Måneskin,LA PAURA DEL BUIO,-,17,2,,,,
29,-,4 Non Blondes,What's Up?,-,1,69,,,,
30,-,Dead Venus,Lily of the Valley,-,30,1,,,,
31,up,Baschi,Bring En Hei,36,2,15,,,,
32,up,Pink Floyd,Wish You Were Here,38,2,34,,,,
33,up,AC/DC,You Shook Me All Night Long,52,12,22,,,,
34,-,Lou Reed,Walk On the Wild Side,-,29,6,,,,
35,up,LINKIN PARK,In the End,53,10,12,,,,
36,down,Van Halen,Jump,26,4,22,,,,
37,down,Eagles,Hotel California,10,1,71,,,,
38,-,AC/DC,Hells Bells,-,2,77,,,,
39,-,Daniel Powter,Bad Day,-,18,8,,,,
40,down,Rammstein,DEUTSCHLAND,24,1,44,,,,
41,-,Joe Cocker,You Are So Beautiful,-,26,4,,,,
42,-,Iggy Pop,Real Wild Child (Wild One),-,42,3,,,,
43,-,The Cranberries,Zombie,-,3,40,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),49,6,34,,,,
45,-,Gerry Rafferty,Baker Street,-,24,8,,,,
46,down,Disturbed,The Sound of Silence,17,1,86,,,,
47,-,Reamonn,Supergirl,-,17,10,,,,
48,down,The Doors,Riders On the Storm,29,14,10,,,,
49,-,Bella Ciao,Bella Ciao,-,23,5,,,,
50,-,John Mayer,You're Gonna Live Forever in Me,-,50,1,,,,
51,up,Peter Maffay,Über sieben Brücken musst du geh'n,57,2,21,,,,
52,-,Харизма,Харизма,-,52,1,,,,
53,-,Plan Three,Still Broken,-,53,1,,,,
54,-,Gölä & Band,I hätt no viu blöder ta,-,36,2,,,,
55,-,AnnenMayKantereit,Pocahontas,-,5,8,,,,
56,down,Foreigner,I Want to Know What Love Is,51,9,38,,,,
57,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,3,,,,
58,-,LadyCouch,Foolish and Blue,-,58,1,,,,
59,-,AC/DC,T.N.T.,-,4,49,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,5,11,,,,
61,-,Godspeed You! Black Emperor,OUR SIDE HAS TO WIN (for D.H.),-,61,1,,,,
62,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,15,,,,
63,-,Prestige,Exit,-,63,1,,,,
64,-,Iggy Pop,The Passenger,-,13,10,,,,
65,up,Creedence Clearwater Revival,Bad Moon Rising,79,24,8,,,,
66,-,The Doors,Tell All the People (2019 Remaster),-,66,1,,,,
67,-,The Offspring,Self - Esteem,-,9,5,,,,
68,-,Le Larve,Trova un posto migliore,-,68,1,,,,
69,-,ZZ Top,Gimme All Your Lovin',-,4,15,,,,
70,-,Journey,Don't Stop Believin',-,6,44,,,,
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,15,,,,
72,-,Young Gun Silver Fox,Danny Jamaica,-,72,1,,,,
73,-,Le Larve,Tea delle cinque,-,73,1,,,,
74,-,Young Gun Silver Fox,Dream Woman,-,74,1,,,,
75,-,Simple Minds,Don't You Forget About Me (Live),-,16,2,,,,
76,-,Blondie,Call Me,-,31,7,,,,
77,-,The Offspring,The Kids Aren't Alright,-,9,11,,,,
78,-,Motörhead,Ace of Spades,-,78,2,,,,
79,-,Roger McGuinn,Golden Loom,-,79,1,,,,
80,-,Le Larve,Essere,-,80,1,,,,
81,-,Megawatt,Loieherz,-,4,5,,,,
82,-,Roy Orbison,Let's Make a Memory,-,82,1,,,,
83,-,Aerosmith,Crazy,-,66,2,,,,
84,-,The Mysterians,She Goes to Church on Sunday (Acetate Version 1970),-,84,1,,,,
85,-,Måneskin,Chosen,-,85,1,,,,
86,-,Edoardo Bennato,Viva la mamma,-,39,2,,,,
87,-,Frei.Wild,Wir schaffen Deutsch.Land,-,87,1,,,,
88,-,Måneskin,FOR YOU LOVE,-,88,1,,,,
89,-,The Mysterians,Ain't It a Shame,-,89,1,,,,
90,down,Die Toten Hosen,Tage wie diese,7,1,81,,,,
91,down,The Offspring,Pretty Fly (For a White Guy),83,22,8,,,,
92,-,Clara Louise,Deine Heimat,-,92,1,,,,
93,down,Lana Del Rey,Video Games,15,6,54,,,,
94,-,Vanilla Ninja,No Regrets,-,26,1,,,,
95,-,Charlee,A Way to Die,-,95,1,,,,
96,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,18,3,,,,
97,down,Passenger,Let Her Go,18,1,64,,,,
98,down,Indochine & Christine and the Queens,3SEX,33,1,26,,,,
99,-,Marillion,Forgotten Sons (2020 Stereo Remix),-,99,1,,,,
100,-,Måneskin,CORALINE,-,1,7,,,,
