Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,35,,,,
2,up,Clara Luciani,Respire encore,9,1,27,,,,
3,down,Måneskin,CORALINE,1,1,11,,,,
4,up,Stiller Has,Znüni näh,4,4,2,,,,
5,up,Disturbed,The Sound of Silence,22,1,115,,,,
6,up,AC/DC,Highway to Hell,57,1,108,,,,
7,-,AC/DC,Hells Bells,-,2,97,,,,
8,down,Bryan Adams,So Happy It Hurts,5,1,15,,,,
9,up,Queen,Bohemian Rhapsody,27,1,113,,,,
10,up,Måneskin,Torna a casa,19,7,14,,,,
11,up,Måneskin,MAMMAMIA,13,11,5,,,,
12,-,4 Non Blondes,What's Up?,-,1,85,,,,
13,-,Metallica,Nothing Else Matters,-,1,22,,,,
14,-,Volbeat,Shotgun Blues,-,7,13,,,,
15,-,Clara Luciani,Le reste,-,1,40,,,,
16,up,Evanescence,Bring Me To Life,32,7,41,,,,
17,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,17,1,,,,
18,up,77 Bombay Street,Up In the Sky,24,1,110,,,,
19,-,Passenger,Let Her Go,-,1,88,,,,
20,-,Die Toten Hosen,Tage wie diese,-,1,106,,,,
21,-,AC/DC,Thunderstruck,-,3,98,70,2019-11-17,63,2019-12-08
22,-,Guns N' Roses,Sweet Child O' Mine,-,6,55,,,,
23,-,Zeal & Ardor,Golden Liar,-,23,1,,,,
24,-,Kiss,I Was Made for Lovin' You,-,1,51,,,,
25,-,Janis Joplin,Me and Bobby McGee,-,8,30,,,,
26,down,Måneskin,ZITTI E BUONI,6,2,29,,,,
27,-,Eagles,Hotel California,-,1,90,,,,
28,down,Le Vibrazioni,Tantissimo,18,18,2,,,,
29,-,Europe,The Final Countdown,-,2,69,,,,
30,-,Daniel Powter,Bad Day,-,18,9,,,,
31,-,Kid Rock,All Summer Long,-,5,66,,,,
32,-,Lana Del Rey,Video Games,-,6,78,,,,
33,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,80,,,,
34,-,Phil Collins,In the Air Tonight,-,2,47,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,35,,,,
36,up,Queen,We Will Rock You,42,1,96,,,,
37,-,Midnight Oil,Beds Are Burning,-,37,1,,,,
38,-,The Runaways,Cherry Bomb (Live In Japan),-,38,1,,,,
39,down,Stiller Has,Furt,25,25,2,,,,
40,-,The Runaways,You Drive Me Wild,-,40,1,,,,
41,down,Stiller Has,Holedio,23,23,2,,,,
42,-,Queen,We Are the Champions,-,3,87,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,5,50,,,,
44,-,The Runaways,Born to Be Bad,-,44,1,,,,
45,-,L'Uovo Di Colombo,Visione Della Morte (Remastered),-,45,1,,,,
46,-,Gianluca Grignani,L'allucinazione,-,46,1,,,,
47,-,Bryan Adams,Shine a Light,-,24,3,,,,
48,-,Kenny Loggins,"I'm Alright (Theme from ""Caddyshack"")",-,48,1,,,,
49,-,Journey,Don't Stop Believin',-,6,57,,,,
50,-,Gianluca Grignani,La Fabbrica Di Plastica,-,50,1,,,,
51,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,8,,,,
52,-,Van Halen,Jump,-,4,27,,,,
53,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,21,,,,
54,-,Darkwater,Again,-,54,1,,,,
55,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,55,2,,,,
56,-,The Police,Every Breath You Take,-,1,50,,,,
57,-,三月のパンタシア,花冷列車,-,57,1,,,,
58,-,Edenbridge,Far Out of Reach,-,58,1,,,,
59,-,You Scream I Scream,Adios Pantalones,-,59,1,,,,
60,down,Stiller Has,Fäderliecht,7,7,2,,,,
61,-,Sophie Hunger,Le vent nous portera,-,13,6,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,10,,,,
63,-,Julien Clerc,Black out (faire l'amour ici),-,63,1,,,,
64,-,Sting,Fields of Gold,-,16,21,,,,
65,-,The Zen Circus,118 (feat. Claudio Santamaria),-,65,1,,,,
66,-,Tocotronic,Du weisst mehr als ich (Bonus Track),-,66,1,,,,
67,-,Elvis Presley,Jailhouse Rock,-,10,19,,,,
68,-,Ayreon,The Mirror Maze (20th Anniversary Remix),-,68,1,,,,
69,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,27,,,,
70,-,U.S.A. for Africa,We Are the World,-,1,85,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,23,3,,,,
72,down,Guns N' Roses,November Rain,41,7,68,,,,
73,-,ASIAN KUNG-FU GENERATION,フラワーズ,-,73,1,,,,
74,up,Vasco Rossi,Siamo Qui,87,1,13,,,,
75,-,Bon Jovi,Runaway,-,29,11,,,,
76,-,Gotthard,Heaven,-,2,96,,,,
77,-,Turbo,Iránytű,-,77,1,,,,
78,-,Then Comes Silence,Strangers,-,78,1,,,,
79,-,Turbo,Változz át!,-,79,1,,,,
80,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,39,,,,
81,-,Polo Hofer & Die Schmetterband,Wyssebüehl,-,35,2,,,,
82,-,Krokus,Dirty Dynamite,-,6,8,,,,
83,-,Xmal Deutschland,Matador,-,83,1,,,,
84,-,TOKiO,Я тебя люблю,-,84,1,,,,
85,-,Stone Temple Pilots,Plush (Live: Paradiso 1/11/94),-,85,1,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,2,54,,,,
87,-,Five Finger Death Punch,House of the Rising Sun,-,34,3,,,,
88,-,Warren Zevon,A Certain Girl,-,88,1,,,,
89,-,Stone Temple Pilots,"Plush (Acoustic From MTV Headbanger's Ball, Take 1) [Live] [Remastered]",-,89,1,,,,
90,-,77 Bombay Street,I Love Lady Gaga,-,8,28,,,,
91,-,Spitfire,Naked Fire,-,91,1,,,,
92,-,Stone Temple Pilots,Plush (Acoustic Type Version) [Remastered],-,92,1,,,,
93,-,Queen,Crazy Little Thing Called Love,-,56,7,,,,
94,-,Unheilig,Geboren um zu leben,-,5,81,,,,
95,-,Spitfire,Unholy,-,95,1,,,,
96,-,Silent Force,Merry Minstrel,-,96,1,,,,
97,-,Spitfire,Denial To Fall,-,97,1,,,,
98,down,LINKIN PARK,Burn It Down,29,8,32,,,,
99,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],75,3,11,,,,
100,-,Blackwelder,Judgement Day,-,100,1,,,,
