Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Erasure,Oh L'amour,4,2,4,,,,
3,up,Till Lindemann,Zunge,5,3,2,,,,
4,up,Gotthard,Heaven,87,2,172,,,,
5,down,Måneskin,HONEY (ARE U COMING?),2,1,3,,,,
6,up,77 Bombay Street,Up In the Sky,8,1,191,,,,
7,up,AC/DC,Thunderstruck,19,3,152,70,2019-11-17,63,2019-12-08
8,-,Van Halen,Jump,-,5,28,,,,
9,-,AC/DC,T.N.T.,-,4,85,,,,
10,-,Wheeler Walker Jr.,Fuck This Job,-,10,1,,,,
11,down,Die Toten Hosen,Tage wie diese,10,1,186,,,,
12,up,Kid Rock,All Summer Long,14,5,141,,,,
13,up,AC/DC,Highway to Hell,27,1,179,,,,
14,up,Bruce Springsteen,Born in the U.S.A.,28,10,40,,,,
15,down,Queen,Bohemian Rhapsody,6,1,173,,,,
16,down,Queen,We Are the Champions,11,3,139,,,,
17,-,Queen,Don't Stop Me Now,-,2,121,,,,
18,-,Midnight Oil,Beds Are Burning,-,11,37,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,5,56,,,,
20,-,Brandi Carlile,The Story,-,13,24,,,,
21,up,U.S.A. for Africa,We Are the World,83,1,160,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,92,2,123,,,,
23,up,LINKIN PARK,Burn It Down,100,8,84,,,,
24,up,Eagles,Hotel California,29,1,150,,,,
25,down,Phil Collins,In the Air Tonight,22,2,67,,,,
26,down,Disturbed,The Sound of Silence,24,1,189,,,,
27,-,Foreigner,I Want to Know What Love Is,-,9,70,,,,
28,-,3 Doors Down,Heaven,-,18,1,,,,
29,up,AC/DC,Back In Black,33,11,75,,,,
30,up,Måneskin,THE LONELIEST,31,1,46,,,,
31,-,Toto,Africa,-,11,25,,,,
32,-,AC/DC,Hells Bells,-,2,155,,,,
33,-,4 Non Blondes,What's Up?,-,1,137,,,,
34,-,Status Quo,Whatever You Want,-,14,52,,,,
35,-,Scorpions,Still Loving You,-,3,93,,,,
36,-,Slipknot,Snuff,-,36,2,,,,
37,-,Guns N' Roses,Perhaps,-,1,3,,,,
38,down,Guns N' Roses,November Rain,15,7,98,,,,
39,-,2 Shadows,Fading From Misery,-,39,1,,,,
40,-,Bryan Adams,Heaven,-,27,10,,,,
41,-,Vanja Sky,I'd Love To Change The World (feat. Ric Lee),-,41,1,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,6,92,,,,
43,-,Rob Zombie,Dragula,-,43,1,,,,
44,-,Primal Fear,Fighting the Darkness (Extended Version),-,44,1,,,,
45,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,3,47,,,,
46,-,3 Doors Down,Going Down in Flames,-,46,1,,,,
47,-,NEEDTOBREATHE,Survival (feat. Drew Holcomb & Ellie Holcomb) [Single Version],-,47,1,,,,
48,-,LINKIN PARK,Numb,-,5,28,,,,
49,-,Vanja Sky,The One,-,49,1,,,,
50,-,Megawatt,Wia Du Bisch,-,6,9,,,,
51,-,Peter Gabriel,So Much (Bright-Side Mix),-,51,1,,,,
52,-,Fury In the Slaughterhouse,Slope,-,52,1,,,,
53,-,Thundermother,Dog from Hell (Acoustic),-,53,1,,,,
54,-,Tempt,Roses,-,54,1,,,,
55,-,Harvey Rushmore & the Octopus,Freedomspacecake,-,55,1,,,,
56,-,Hanson,No Rest for the Weary,-,56,1,,,,
57,-,LINKIN PARK,In the End,-,10,34,,,,
58,-,Bruce Springsteen,Book of Dreams,-,48,3,,,,
59,-,Shush & ROMA JONSON,Woe,-,59,1,,,,
60,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,5,,,,
61,-,Saxon,Denim and Leather,-,61,1,,,,
62,-,Default,Wasting My Time,-,62,1,,,,
63,-,Flesher,Flesher (Will Kill You),-,63,1,,,,
64,-,TX2,Sex Sells (Hard),-,64,1,,,,
65,-,The BossHoss,Nice But No,-,65,1,,,,
66,-,Danko Jones,Get High?,-,66,1,,,,
67,-,The BossHoss,Best Friends Forever (feat. Michael Patrick Kelly),-,67,1,,,,
68,-,Children of Bodom,Angels Don't Kill,-,68,1,,,,
69,-,The Goo Goo Dolls,Iris,-,21,2,,,,
70,-,The Bites,Knockin' on the Door,-,70,1,,,,
71,-,Flesher,Wisconsin,-,71,1,,,,
72,-,Toto,Rosanna,-,23,9,,,,
73,-,Eric Clapton,Someday After a While,-,73,1,,,,
74,-,Nitrate,All The Right Moves,-,74,1,,,,
75,-,Bruce Springsteen,"Bobby Jean (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,75,1,,,,
76,-,MOLYBARON,Vampires,-,76,1,,,,
77,-,Bruce Springsteen with the Sessions Band,"We Shall Overcome (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,77,1,,,,
78,-,MOLYBARON,Daylight Dies in Darkness,-,78,1,,,,
79,down,Metallica,Nothing Else Matters,9,1,121,,,,
80,-,Eric Clapton,Five Long Years,-,80,1,,,,
81,-,Leonid & Friends,In the Stone,-,81,1,,,,
82,-,MOLYBARON,Set Alight,-,82,1,,,,
83,-,Top Cats,Baby Doll (Single Version),-,83,1,,,,
84,-,Grobschnitt,Solar Melody (Live / Remastered 2015),-,84,1,,,,
85,-,Leonid & Friends,Ain't Nobody,-,85,1,,,,
86,-,Ronnie Romero,"Girl, Don't Listen To The Radio",-,86,1,,,,
87,-,The Band,The Night They Drove Old Dixie Down (Live At The Academy Of Music  / 1971),-,87,1,,,,
88,-,The Cranberries,Zombie,-,3,79,,,,
89,-,Bikini Beach,King Ueli,-,89,1,,,,
90,-,The BossHoss,Till I Want No More,-,90,1,,,,
91,-,Journey,Don't Stop Believin',-,39,4,,,,
92,-,Biscuit Davis,Gasoline Alley,-,92,1,,,,
93,-,Ronnie Romero,"Too Many Lies, Too Many Masters",-,93,1,,,,
94,-,Ronnie Romero,Mountain Of Light,-,94,1,,,,
95,-,Horna,Vihan Tie,-,95,1,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,40,,,,
97,-,The BossHoss,Jesus Built My Hotrod,-,97,1,,,,
98,-,Gnarls Barkley,Crazy,-,11,83,,,,
99,-,Vandenberg,ライト・アップ・ザ・スカイライト・アップ・ザ・スカイライト・アップ・ザ・スカイ,-,99,1,,,,
100,-,Manowar,Heart of Steel,-,70,2,,,,
