Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,5,,,,
2,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,7,2,2,,,,
3,up,4 Non Blondes,What's Up?,16,1,98,,,,
4,up,Metallica,Nothing Else Matters,4,1,37,,,,
5,-,In Flames,State Of Slow Decay,-,5,1,,,,
6,up,Bryan Adams,So Happy It Hurts,19,1,31,,,,
7,up,Queen,Don't Stop Me Now,30,2,95,,,,
8,down,Måneskin,Beggin,6,1,51,,,,
9,down,Rammstein,Zeit,2,2,14,,,,
10,-,Megawatt,Flügel us Stahl,-,10,3,,,,
11,-,Saint Mark's,Sonshine (Demo),-,11,1,,,,
12,-,Journey,Don't Stop Believin',-,6,63,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,70,13,32,,,,
14,up,77 Bombay Street,Up In the Sky,32,1,126,,,,
15,up,Passenger,Let Her Go,35,1,103,,,,
16,up,Queen,We Are the Champions,40,3,98,,,,
17,-,The Beach Boys,Surfin' U.S.A.,-,9,21,,,,
18,down,Die Toten Hosen,Tage wie diese,10,1,121,,,,
19,up,Lana Del Rey,Video Games,37,6,91,,,,
20,-,Foreigner,Juke Box Hero,-,20,1,,,,
21,up,Unheilig,Geboren um zu leben,88,5,93,,,,
22,-,Queen,I Want To Break Free,-,3,89,,,,
23,up,Kid Rock,All Summer Long,95,5,77,,,,
24,up,Peter Gabriel,Don't Give Up,75,24,6,,,,
25,down,Rammstein,Armee der Tristen,11,5,5,,,,
26,-,Def Leppard,Kick,-,11,6,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,97,,,,
28,-,The Rolling Stones,She's a Rainbow,-,18,4,,,,
29,down,Ultimo,Vieni nel mio cuore,12,1,4,,,,
30,down,Rammstein,Zick Zack,3,2,10,,,,
31,-,Gotthard,"One Life, One Soul",-,9,22,,,,
32,down,Rammstein,Adieu,5,1,5,,,,
33,-,Bring Me the Horizon,Throne,-,33,1,,,,
34,-,Baschi,Bring En Hei,-,2,23,,,,
35,-,Iron Maiden,The Number of the Beast,-,14,5,,,,
36,-,Joe Cocker,You Can Leave Your Hat On,-,29,17,,,,
37,-,Rammstein,Mein Teil,-,37,1,,,,
38,-,Bruce Springsteen,Streets of Philadelphia,-,11,42,,,,
39,-,Louise Attaque,J't'emmène au vent,-,4,10,,,,
40,down,Clara Luciani,Amour toujours,13,13,11,,,,
41,down,Queen,Bohemian Rhapsody,15,1,127,,,,
42,-,Megawatt,Felsafescht,-,2,8,,,,
43,-,Europe,The Final Countdown,-,2,77,,,,
44,down,Kiss,I Was Made for Lovin' You,26,1,61,,,,
45,-,Alice Cooper,Poison,-,26,6,,,,
46,-,Noel Gallagher,Don't Go Away (Live for Teenage Cancer Trust),-,46,1,,,,
47,up,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",59,3,17,,,,
48,-,Rick Springfield,Bruce,-,48,1,,,,
49,-,Queen,The Show Must Go On,-,6,66,,,,
50,down,Volbeat,For Evigt (feat. Johan Olsen),44,21,15,,,,
51,-,Sex Pistols,New York,-,51,1,,,,
52,-,Ruphus,New Born Day,-,52,1,,,,
53,-,Cold Town,Under Pressure,-,53,1,,,,
54,-,Die Ärzte,Schrei nach Liebe,-,22,8,,,,
55,-,Billy Idol,Rebel Yell,-,15,22,,,,
56,-,Van Halen,Jump,-,4,32,,,,
57,-,Ruphus,Coloured Dreams,-,57,1,,,,
58,-,Die Ärzte,Deine Schuld,-,58,1,,,,
59,-,Toto,With A Little Help From My Friends (Live),-,59,1,,,,
60,-,Конец Фильма,Средство,-,60,1,,,,
61,-,The Tubes,White Punks On Dope (Pt. A & Pt. B),-,61,1,,,,
62,-,Guns N' Roses,November Rain,-,7,77,,,,
63,-,Steve Earle,Regular Guy (feat. The Dukes),-,63,1,,,,
64,-,Baltimora,Tarzan Boy,-,13,3,,,,
65,-,Конец Фильма,Ангелы и демоны,-,65,1,,,,
66,-,Chuck Higgins and His Joy Boys,Broke (feat. Daddy Cleanhead),-,66,1,,,,
67,-,Kensington,All Before You,-,67,1,,,,
68,-,The Rolling Stones,Paint It Black,-,17,21,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,40,,,,
70,-,ACTORS,Hit to the Head,-,70,1,,,,
71,-,New Legend,Dangerous Love,-,53,2,,,,
72,-,Lloyd Price,Rock 'N' Roll Dance,-,72,1,,,,
73,-,Thunder,A Better Man,-,73,1,,,,
74,-,Puhdys,Long Tall Sally / Party / Rock And Roll Music,-,74,1,,,,
75,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,75,2,,,,
76,-,Sodom,Belligerence,-,76,1,,,,
77,-,Billy Idol,Pumping On Steel,-,77,1,,,,
78,-,Chevelle,Roswell's Spell,-,78,1,,,,
79,-,The Chizh & Co,Прогулка по Одессе,-,79,1,,,,
80,-,Five Finger Death Punch,Welcome to the Circus,-,64,1,,,,
81,-,Måneskin,ZITTI E BUONI,-,2,33,,,,
82,-,Farin Urlaub Racing Team,Krieg,-,82,1,,,,
83,-,Nirvana,Come as You Are,-,49,4,,,,
84,-,Tim Swaddling,Pay In Blood,-,84,1,,,,
85,-,Bush,Glycerine (Remastered),-,68,2,,,,
86,-,The Doors,People Are Strange,-,86,1,,,,
87,-,Nick Earle,Born to Lose,-,87,1,,,,
88,-,Bambole Di Pezza,Favole (mi hai rotto il caxxo),-,88,1,,,,
89,-,The Offspring,Coming For You,-,28,3,,,,
90,-,The Dandy Warhols,Rest Your Head,-,90,1,,,,
91,down,Gotthard,Heaven,29,2,110,,,,
92,-,The Dandy Warhols,Well They're Gone,-,92,1,,,,
93,-,貝克 & 強尼.戴普,Venus In Furs,-,93,1,,,,
94,-,Elvis Presley,Stuck On You,-,58,2,,,,
95,-,Devin Townsend,Ziltoidia Attaxx!!!,-,95,1,,,,
96,-,Lonerider,Undefeatable,-,96,1,,,,
97,-,Black Star Riders,Better Than Saturday Night,-,97,1,,,,
98,-,Louis Jucker,"All You Hope For (feat. prune carmen diaz, Luc Hess & louis schild)",-,98,1,,,,
99,-,VUKOVI,HURT,-,99,1,,,,
100,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,47,,,,
