Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],1,1,4,,,,
2,-,Megawatt,Felsafescht,-,2,1,,,,
3,up,Bryan Adams,So Happy It Hurts,56,1,13,,,,
4,down,Måneskin,Beggin,2,1,33,,,,
5,up,Die Toten Hosen,Tage wie diese,45,1,105,,,,
6,up,77 Bombay Street,Up In the Sky,15,1,108,,,,
7,up,Passenger,Let Her Go,98,1,87,,,,
8,up,Lana Del Rey,Video Games,49,6,77,,,,
9,up,Kid Rock,All Summer Long,58,5,65,,,,
10,down,Clara Luciani,Respire encore,3,1,25,,,,
11,up,Eagles,Hotel California,84,1,89,,,,
12,up,Metallica,Nothing Else Matters,51,1,21,,,,
13,up,U.S.A. for Africa,We Are the World,67,1,84,,,,
14,up,Gotthard,Heaven,64,2,95,,,,
15,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",76,5,38,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,81,2,53,,,,
17,up,Queen,The Show Must Go On,47,6,62,,,,
18,-,AC/DC,Back In Black,-,11,56,,,,
19,up,Unheilig,Geboren um zu leben,19,5,80,,,,
20,-,AC/DC,Highway to Hell,-,1,106,,,,
21,up,Queen,We Are the Champions,25,3,86,,,,
22,-,77 Bombay Street,I Love Lady Gaga,-,8,27,,,,
23,-,Rage Against the Machine,Killing In the Name,-,16,30,,,,
24,-,Disturbed,The Sound of Silence,-,1,113,,,,
25,-,Scorpions,Wind of Change,-,3,75,,,,
26,-,Neil Young,Heart of Gold,-,14,11,,,,
27,-,AC/DC,Hells Bells,-,2,96,,,,
28,up,Guns N' Roses,November Rain,65,7,66,,,,
29,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,29,3,,,,
30,up,LINKIN PARK,Burn It Down,91,8,30,,,,
31,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),21,21,2,,,,
32,down,Meat Loaf,Bat Out of Hell,9,9,3,,,,
33,-,Udo Lindenberg,Kompass,-,2,9,,,,
34,-,Sabaton,Soldier of Heaven,-,2,3,,,,
35,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,35,5,,,,
36,-,Billy Talent,Reckless Paradise,-,20,4,,,,
37,-,Kid Rock,The Last Dance,-,37,1,,,,
38,-,Evanescence,Bring Me To Life,-,7,39,,,,
39,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),7,7,2,,,,
40,down,Queen,We Will Rock You,4,1,94,,,,
41,-,The Troggs,With a Girl Like You,-,41,1,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,25,16,,,,
43,-,Billy Talent,The Wolf,-,43,1,,,,
44,-,Yes,Owner of a Lonely Heart,-,44,2,,,,
45,down,Queen,Radio Ga Ga,31,7,33,,,,
46,-,The Cranberries,Zombie,-,3,50,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,21,7,,,,
48,-,Iron Maiden,Fear of the Dark,-,9,14,,,,
49,down,Meat Loaf,I'd Lie for You (And That's the Truth),5,5,5,,,,
50,down,ZZ Top,Gimme All Your Lovin',42,4,22,,,,
51,-,Talk Talk,It's My Life,-,42,2,,,,
52,up,Pink Floyd,Wish You Were Here,61,2,44,,,,
53,-,Aretha Franklin,Respect,-,14,1,,,,
54,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,15,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,25,6,,,,
56,down,Meat Loaf,Rock and Roll Dreams Come Through,10,10,2,,,,
57,-,ZZ Top,Sharp Dressed Man,-,9,10,,,,
58,down,Bon Jovi,Livin' On a Prayer,12,5,30,,,,
59,-,Journey,Don't Stop Believin',-,6,56,,,,
60,-,T. Rex,Cosmic Dancer,-,60,1,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,3,,,,
62,-,Northlane,Plenty,-,62,1,,,,
63,-,Pink Floyd,Comfortably Numb,-,48,3,,,,
64,-,Sabaton,Christmas Truce,-,12,6,,,,
65,-,The Troggs,With a Girl Like You (Live),-,65,1,,,,
66,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),24,24,2,,,,
67,down,Meat Loaf,Paradise By the Dashboard Light,13,13,2,,,,
68,-,David Bowie,Space Oddity (1999 Remaster),-,47,7,,,,
69,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,69,1,,,,
70,-,The Swamp Shakers,Red Corvette,-,70,1,,,,
71,-,Grace Slick,Wrecking Ball,-,71,1,,,,
72,-,Fats Domino,I'm Walkin',-,72,1,,,,
73,-,Meshuggah,Humiliative (Montreal),-,73,1,,,,
74,-,Chris Isaak,Heart Full of Soul,-,74,1,,,,
75,-,Silbermond,Das Beste (Single Version),-,43,1,,,,
76,-,Quarterflash,Harden My Heart,-,67,1,,,,
77,-,Depeche Mode,Shout (Rio Mix),-,77,1,,,,
78,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,33,,,,
79,-,Tom Petty & The Heartbreakers,Even the Losers,-,79,1,,,,
80,-,The Lazy Eyes,Fuzz Jam,-,80,1,,,,
81,-,Corridor,Deux coeurs (feat. Halo Maud),-,81,1,,,,
82,-,Don Henley,The Boys of Summer,-,9,18,92,2019-10-13,92,2019-10-13
83,-,Monster Magnet,Dopes to Infinity,-,83,1,,,,
84,-,Magic O Metal,Loud and Proud (Children of Hope),-,84,1,,,,
85,-,Export,You Make Me Wanna,-,85,1,,,,
86,-,Thornhill,Arkangel,-,86,1,,,,
87,-,7th Heaven,Monster,-,87,1,,,,
88,-,7th Heaven,For Never and Ever,-,88,1,,,,
89,-,Corny Held,Spinnrad,-,89,1,,,,
90,-,Bryan Adams,Summer Of '69,-,8,31,,,,
91,-,East Temple Avenue,Everything,-,91,1,,,,
92,-,Gary Moore & Phil Lynott,Out In the Fields,-,32,1,,,,
93,-,OneRepublic,All the Right Moves,-,28,18,,,,
94,-,Vasilis Papakonstadinou,Ena Karavi,-,94,1,,,,
95,-,Vasilis Papakonstadinou,Hronia Polla,-,95,1,,,,
96,-,Vasilis Papakonstadinou,To Maheri (Live),-,96,1,,,,
97,-,Vasilis Papakonstadinou,Sfedona,-,97,1,,,,
98,-,Vasilis Papakonstadinou,Efiva Gerakia,-,98,1,,,,
99,-,All Them Witches,Blacksnake Blues,-,99,1,,,,
100,down,Queen,Bohemian Rhapsody,6,1,111,,,,
