Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,2,1,2,,,,
2,up,Disturbed,The Sound of Silence,27,1,46,,,,
3,up,Ligabue,La ragazza dei tuoi sogni,5,3,2,,,,
4,up,Kiss,I Was Made for Lovin' You,25,1,26,,,,
5,up,Scorpions,Wind of Change,28,3,30,,,,
6,up,AC/DC,Hells Bells,10,2,43,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,38,3,34,,,,
8,up,Marilyn Manson,WE ARE CHAOS,13,1,6,,,,
9,-,Eagles,Hotel California,-,1,35,,,,
10,up,Queen,Don't Stop Me Now,17,2,40,,,,
11,up,Annie Taylor,Where the Grass Is Greener,93,5,2,,,,
12,-,The Jimi Hendrix Experience,Hey Joe,-,12,2,,,,
13,down,Metallica,Nothing Else Matters,3,1,46,,,,
14,-,AC/DC,Highway to Hell,-,1,45,,,,
15,up,Europe,The Final Countdown,33,2,28,,,,
16,up,U.S.A. for Africa,We Are the World,29,1,34,,,,
17,up,Unheilig,Geboren um zu leben,20,5,24,,,,
18,up,Queen,Bohemian Rhapsody,21,1,44,,,,
19,up,The Rolling Stones,Angie (2020),63,19,3,,,,
20,down,Queen,We Will Rock You,15,1,37,,,,
21,-,Phil Collins,In the Air Tonight,-,2,16,,,,
22,down,Indochine,Nos célébrations,4,1,17,,,,
23,down,Marilyn Manson,DON'T CHASE THE DEAD,6,6,2,,,,
24,down,77 Bombay Street,Up In the Sky,23,1,40,,,,
25,-,Creedence Clearwater Revival,Proud Mary,-,23,2,,,,
26,down,BUDDIES BEER AND ROCK N ROLL,She Got Me (Metal Cover),1,1,3,,,,
27,-,Ace Frehley,She (Bonus Track),-,27,1,,,,
28,down,Die Toten Hosen,Tage wie diese,9,1,40,,,,
29,down,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,11,11,2,,,,
30,up,Midnight Oil,Beds Are Burning,31,11,16,,,,
31,-,Queen,The Show Must Go On,-,6,31,,,,
32,-,Metallica,Whiskey In the Jar,-,17,14,,,,
33,down,AC/DC,Thunderstruck,19,3,41,70,2019-11-17,63,2019-12-08
34,up,Foreigner,I Want to Know What Love Is,39,9,19,,,,
35,-,Queen,Another One Bites the Dust,-,8,19,,,,
36,-,AnnenMayKantereit,Pocahontas,-,5,5,,,,
37,-,Queen,A Kind of Magic,-,30,3,,,,
38,-,Barclay James Harvest,Hymn,-,28,8,,,,
39,up,Scorpions,Still Loving You,45,3,29,,,,
40,-,Chuck Berry,Johnny B. Goode,-,40,3,,,,
41,-,Journey,Don't Stop Believin',-,6,29,,,,
42,-,AC/DC,Back In Black,-,11,25,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),16,6,25,,,,
44,-,Bon Jovi,Do What You Can,-,5,6,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,5,20,,,,
46,-,The Strumbellas,Spirits,-,46,2,,,,
47,-,Van Halen,Jump,-,4,4,,,,
48,-,Steve Miller Band,The Joker,-,48,1,,,,
49,up,Marilyn Manson,RED BLACK AND BLUE,100,49,2,,,,
50,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,50,1,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,6,29,,,,
52,up,Bruce Springsteen,Born in the U.S.A.,74,10,12,,,,
53,-,Edward Sharpe & The Magnetic Zeros,Home,-,26,2,,,,
54,-,Kate Bush,Wuthering Heights,-,52,2,,,,
55,-,Gotthard,Heaven,-,2,36,,,,
56,-,The Rolling Stones,Coming Down Again (2020),-,48,2,,,,
57,-,Uriah Heep,Lady In Black,-,11,5,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,17,,,,
59,-,Bruce Springsteen,Tougher Than the Rest,-,3,18,,,,
60,-,U2,Even Better Than the Real Thing (Single Version),-,60,1,,,,
61,-,The Rolling Stones,Silver Train (2020),-,61,1,,,,
62,-,Hot Chocolate,You'll Always Be a Friend,-,62,1,,,,
63,-,Silbermond,Das Beste,-,17,5,,,,
64,-,ビリー・ジョエル,Honesty,-,52,1,,,,
65,-,John Lennon,Love,-,65,1,,,,
66,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,3,3,,,,
67,-,Betontod,Glück Auf!,-,67,1,,,,
68,-,Venomous Concept,Broken Teeth,-,68,1,,,,
69,-,Cream,Badge,-,69,1,,,,
70,-,Pianoboy,Кохання,-,70,1,,,,
71,-,Smokie,Living Next Door to Alice,-,23,5,,,,
72,-,Rise Against,"Broken Dreams, Inc.",-,72,1,,,,
73,-,Venomous Concept,Septic Mind,-,73,1,,,,
74,-,New Order,Everything's Gone Green,-,74,1,,,,
75,-,Emigrate,Eat You Alive (feat. Frank a. Dellé) [Darksiderz Remix],-,75,1,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,12,,,,
77,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,77,1,,,,
78,-,Venomous Concept,Lemonade,-,78,1,,,,
79,-,The Crystal Method,Over the Line,-,79,1,,,,
80,-,Bruce Springsteen,Working on the Highway,-,80,1,,,,
81,-,Frei.Wild,Planet voller Affen,-,81,1,,,,
82,-,The Waterboys,Dennis Hopper,-,82,1,,,,
83,-,Shinedown,Atlas Falls,-,51,2,,,,
84,down,Rod Stewart,Sailing,30,3,24,,,,
85,-,Amber Pacific,When I Found You (feat. Alex Gaskarth),-,85,1,,,,
86,-,Venomous Concept,Hole in the Ground,-,86,1,,,,
87,-,The Jimi Hendrix Experience,All Along the Watchtower,-,87,1,,,,
88,-,Milliarden,Himmelblick,-,88,1,,,,
89,-,Goatsnake,Breakfast with the King,-,89,1,,,,
90,-,Metalite,Far from the Sanctuary,-,90,1,,,,
91,-,Ace Frehley,Never in My Life,-,91,1,,,,
92,-,Jack Johnson,"Angel / Better Together (Live in Paris, France/2008)",-,92,1,,,,
93,-,Massive Wagons,Matter of Time,-,93,1,,,,
94,-,Unheilig,Mein Stern (MTV Unplugged),-,94,1,,,,
95,-,Pornofilmy,Русский Христос,-,95,1,,,,
96,-,Massive Wagons,Hallescrewya,-,96,1,,,,
97,-,Sodom,City of God,-,97,1,,,,
98,down,Passenger,Let Her Go,70,1,24,,,,
99,-,Status Quo,Whatever You Want,-,14,15,,,,
100,-,The Dangerous Summer,Fuck Them All,-,100,1,,,,
