Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,11,,,,
2,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,6,,,,
3,down,Disturbed,The Sound of Silence,2,1,65,,,,
4,up,Metallica,Nothing Else Matters,4,1,66,,,,
5,up,AC/DC,Highway to Hell,11,1,63,,,,
6,up,Foo Fighters,Waiting on a War,29,1,4,,,,
7,up,Queen,Bohemian Rhapsody,14,1,63,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,34,3,51,,,,
9,up,Phil Collins,In the Air Tonight,12,2,27,,,,
10,up,Queen,We Will Rock You,57,1,53,,,,
11,up,Eagles,Hotel California,88,1,54,,,,
12,down,Annie Taylor,Where the Grass Is Greener,10,5,11,,,,
13,up,Passenger,Let Her Go,16,1,44,,,,
14,down,AC/DC,Thunderstruck,7,3,58,70,2019-11-17,63,2019-12-08
15,down,Die Toten Hosen,Tage wie diese,5,1,59,,,,
16,-,AC/DC,Hells Bells,-,2,61,,,,
17,-,Toto,Hold the Line,-,17,11,,,,
18,-,Foo Fighters,Medicine At Midnight,-,2,1,,,,
19,-,Bruce Springsteen,Tougher Than the Rest,-,3,26,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,6,40,,,,
21,-,Foo Fighters,Shame Shame,-,3,5,,,,
22,up,Fleetwood Mac,Dreams,73,2,17,,,,
23,-,AC/DC,Shot in the Dark,-,1,17,,,,
24,-,Foreigner,I Want to Know What Love Is,-,9,28,,,,
25,-,R.E.M.,Losing My Religion,-,7,18,,,,
26,down,Unheilig,Geboren um zu leben,18,5,41,,,,
27,-,Foo Fighters,Making A Fire,-,27,1,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,1,46,,,,
29,-,Toto,Africa,-,11,14,,,,
30,-,Weezer,Island In the Sun,-,13,3,,,,
31,-,Kansas,Dust In the Wind,-,31,4,,,,
32,down,Scorpions,Still Loving You,19,3,39,,,,
33,-,AC/DC,T.N.T.,-,4,38,,,,
34,down,77 Bombay Street,Up In the Sky,15,1,58,,,,
35,-,Bruce Springsteen,One Minute You're Here,-,1,7,,,,
36,down,Metallica,Enter Sandman,9,7,41,,,,
37,down,Lana Del Rey,Video Games,17,6,37,,,,
38,down,U.S.A. for Africa,We Are the World,13,1,49,,,,
39,down,Kid Rock,All Summer Long,20,5,35,,,,
40,-,Creedence Clearwater Revival,Proud Mary,-,23,3,,,,
41,-,Queen,Don't Stop Me Now,-,2,53,,,,
42,-,The Rolling Stones,Angie,-,42,4,,,,
43,-,Journey,Don't Stop Believin',-,6,34,,,,
44,up,LINKIN PARK,In the End,81,10,5,,,,
45,down,Scorpions,Wind of Change,6,3,46,,,,
46,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,15,,,,
47,-,Rage Against the Machine,Killing In the Name,-,16,15,,,,
48,-,Bruce Springsteen,The River,-,32,3,,,,
49,-,Chicago,Hard to Say I'm Sorry,-,36,2,,,,
50,up,Barclay James Harvest,Life Is for Living,93,38,3,,,,
51,down,4 Non Blondes,What's Up?,21,1,55,,,,
52,down,Iggy Pop,The Passenger,49,13,7,,,,
53,-,Metallica,One,-,53,1,,,,
54,down,Queen,We Are the Champions,44,3,47,,,,
55,-,Bruce Springsteen,Letter To You,-,1,15,,,,
56,-,The Rasmus,In the Shadows,-,6,5,,,,
57,-,Genesis,Mama,-,31,3,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,4,,,,
59,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,3,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,6,33,,,,
61,-,Daniel Powter,Bad Day,-,18,5,,,,
62,-,Die Ärzte,ACHTUNG: BIELEFELD,-,62,1,,,,
63,-,The Christians,The Perfect Moment,-,63,1,,,,
64,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,7,,,,
65,-,Queen,I Want To Break Free,-,3,49,,,,
66,-,Queen,Another One Bites the Dust,-,8,30,,,,
67,-,Rod Stewart,Sailing,-,3,33,,,,
68,-,Foo Fighters,Love Dies Young,-,43,1,,,,
69,-,The Doors,Riders On the Storm,-,14,7,,,,
70,-,Queen,Headlong (Embryo With Guide Vocal),-,70,1,,,,
71,-,Foreigner,That Was Yesterday,-,28,1,,,,
72,-,Saccades,Red,-,72,1,,,,
73,-,Indochine,Nos célébrations,-,1,27,,,,
74,down,LINKIN PARK,Numb,31,5,6,,,,
75,-,Rage Against the Machine,Bombtrack,-,75,1,,,,
76,-,Vulture Industries,Deeper,-,76,1,,,,
77,up,Nazareth,Dream On,82,21,12,,,,
78,down,Guns N' Roses,November Rain,52,7,42,,,,
79,-,The Killers,Mr. Brightside,-,8,8,,,,
80,-,Papa Roach,Last Resort,-,10,11,,,,
81,-,BluezBallz,Doreen,-,81,1,,,,
82,-,Chuck Berry,You Never Can Tell,-,13,8,,,,
83,-,Neil Young,Heart of Gold,-,14,7,,,,
84,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,5,,,,
85,down,System Of A Down,Protect The Land,30,2,11,,,,
86,-,Axel Rudi Pell,Ain't Gonna Win,-,86,1,,,,
87,down,Santana,Smooth (feat. Rob Thomas),68,28,9,,,,
88,down,Europe,The Final Countdown,65,2,40,,,,
89,-,The Rolling Stones,Honky Tonk Women,-,70,2,,,,
90,-,Elvis Presley,Jailhouse Rock,-,10,14,,,,
91,-,Creedence Clearwater Revival,Cross-Tie Walker,-,91,1,,,,
92,-,Sean McNabb,Born Under a Bad Sign (feat. Gilby Clarke),-,92,1,,,,
93,down,Royal Blood,Typhoons,33,15,3,,,,
94,down,Dire Straits,Sultans of Swing,72,9,22,,,,
95,down,Steven Wilson,12 THINGS I FORGOT,87,87,2,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,61,3,,,,
97,-,Dama,Summer Rain,-,97,1,,,,
98,down,Gotthard,Heaven,22,2,54,,,,
99,-,Dama,Dreams,-,99,1,,,,
100,-,AC/DC,Demon Fire,-,11,6,,,,
