Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),1,1,4,,,,
2,up,Bryan Adams,So Happy It Hurts,6,1,18,,,,
3,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,2,2,28,,,,
4,-,Rammstein,Zeit,-,2,1,,,,
5,up,Sting,Russians,29,5,3,,,,
6,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",10,4,3,,,,
7,down,Scorpions,Rock Believer,5,5,5,,,,
8,-,The Cranberries,Zombie,-,3,52,,,,
9,-,Bryan Adams,Kick Ass,-,9,3,,,,
10,up,Clara Luciani,Le reste,18,1,44,,,,
11,down,Scorpions,Wind of Change,3,3,80,,,,
12,down,Scorpions,When You Know (Where You Come From),7,7,3,,,,
13,up,Evanescence,Bring Me To Life,17,7,44,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,72,,,,
15,down,Metallica,Nothing Else Matters,9,1,26,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,1,82,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,95,13,28,,,,
18,-,Iggy Pop,The Passenger,-,13,13,,,,
19,-,Queen,We Will Rock You,-,1,98,,,,
20,up,Queen,Bohemian Rhapsody,37,1,117,,,,
21,-,CoreLeoni,Purple Dynamite,-,21,1,,,,
22,-,Journey,Don't Stop Believin',-,6,58,,,,
23,-,Clara Luciani,Amour toujours,-,13,2,,,,
24,-,Bryan Adams,"Just Like Me, Just Like You",-,24,1,,,,
25,-,Queen,Don't Stop Me Now,-,2,89,,,,
26,up,Ghost,Call Me Little Sunshine,46,26,5,,,,
27,down,Lana Del Rey,Video Games,16,6,81,,,,
28,-,U2,Your Song Saved My Life (From Sing 2),-,5,10,,,,
29,down,Billy Idol,Rebel Yell,27,15,20,,,,
30,-,Bryan Adams,"Always Have, Always Will",-,9,1,,,,
31,-,The BossHoss,For What It's Worth,-,31,1,,,,
32,up,Queen,Another One Bites the Dust,87,8,53,,,,
33,up,Veronica Fusaro,Better With You,63,13,3,,,,
34,-,LINKIN PARK,In the End,-,10,18,,,,
35,-,Gölä & Band,Schwan,-,5,15,,,,
36,-,Bryan Adams,On The Road,-,36,1,,,,
37,-,Bryan Adams,I've Been Looking For You,-,22,1,,,,
38,down,Gotthard,Heaven,24,2,100,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,8,,,,
40,-,Heart,Alone,-,40,3,,,,
41,down,U.S.A. for Africa,We Are the World,15,1,89,,,,
42,up,Creedence Clearwater Revival,Proud Mary,57,23,8,,,,
43,-,The Killers,Somebody Told Me,-,26,5,,,,
44,up,The Beatles,Let It Be,49,42,6,,,,
45,-,Rammstein,Engel,-,7,22,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],78,3,14,,,,
47,-,Elvis Presley,Jailhouse Rock,-,10,20,,,,
48,down,AC/DC,Highway to Hell,20,1,112,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,2,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,34,5,43,,,,
51,-,Supertramp,Dreamer,-,36,6,,,,
52,-,Ghost,Twenties,-,52,1,,,,
53,up,Metallica,Whiskey In the Jar,84,17,28,,,,
54,-,The Rasmus,Jezebel,-,1,2,,,,
55,-,A,Something's Going on,-,55,1,,,,
56,down,Pink Floyd,Wish You Were Here,54,2,46,,,,
57,-,Bryan Adams,Run to You,-,57,1,,,,
58,-,Rammstein,Sonne,-,2,6,,,,
59,down,Måneskin,Beggin,8,1,39,,,,
60,-,Dunrad & Damien Saëz,Jeunesse lève toi,-,60,1,,,,
61,-,Sabaton,"Ghost Division (Live in Prague, 2020)",-,61,1,,,,
62,-,Bon Jovi,Livin' On a Prayer,-,5,32,,,,
63,-,Doug Walther,Standing in the Doorway,-,63,1,,,,
64,-,Led Zeppelin,Whole Lotta Love,-,15,12,,,,
65,-,Queen,We Are the Champions,-,3,90,,,,
66,-,Peyton Parrish,Zombie,-,64,1,,,,
67,-,Silver Apples,Oscillations,-,67,1,,,,
68,up,Metallica,Enter Sandman,80,14,14,,,,
69,-,Bjossi Thor,Golden Loom (feat. Mackenzie Wasner),-,69,1,,,,
70,-,Dub War,Blackkk Man,-,70,1,,,,
71,-,Eivør,Trøllabundin,-,71,1,,,,
72,-,Bryan Adams,Never Gonna Rain,-,12,2,,,,
73,-,Die Ärzte,Lasse redn,-,41,2,,,,
74,-,Sabaton,"Swedish Pagans (Live in Prague, 2020)",-,74,1,,,,
75,-,Lötsjön,Percy's Song,-,75,1,,,,
76,-,The Mysterines,Life's a Bitch (But I Like it So Much),-,76,1,,,,
77,-,Van Halen,Jump,-,4,28,,,,
78,-,Sabaton,"Bismarck (Live in Prague, 2020)",-,78,1,,,,
79,down,77 Bombay Street,Up In the Sky,11,1,114,,,,
80,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,80,1,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,15,17,,,,
82,-,Sabaton,"Great War (Live in Prague, 2020)",-,82,1,,,,
83,down,Clara Luciani,Respire encore,4,1,31,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,32,2,58,,,,
85,-,Duran Duran,The Wild Boys,-,38,6,,,,
86,down,Passenger,Let Her Go,13,1,92,,,,
87,-,Poker Alice,Wash Away My Grief,-,87,1,,,,
88,-,Ghost,Griftwood,-,88,1,,,,
89,-,Kansas,Dust In the Wind,-,31,5,,,,
90,down,Eagles,Hotel California,21,1,94,,,,
91,-,Steppenwolf,Magic Carpet Ride,-,77,2,,,,
92,-,GaMetal,"Mechanical Rhythm (From ""Xenoblade Chronicles"") [2022 Remaster]",-,92,1,,,,
93,down,Die Toten Hosen,Tage wie diese,14,1,110,,,,
94,-,Ominous Glory,Arrows of Cronon,-,94,1,,,,
95,down,AC/DC,Thunderstruck,79,3,101,70,2019-11-17,63,2019-12-08
96,-,The Rolling Stones,Sympathy for the Devil,-,21,14,,,,
97,-,Ominous Glory,The Kingdom of Light,-,97,1,,,,
98,-,GaMetal,"Koopa's Road (From ""Super Mario 64"") [2022 Remaster]",-,98,1,,,,
99,-,Status Quo,Whatever You Want,-,14,32,,,,
100,-,GaMetal,"Ending (From ""Super Mario World"")",-,100,1,,,,
