Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,10,,,,
2,-,Chris Rea,Driving Home for Christmas,-,1,20,45,2019-12-22,45,2019-12-22
3,up,The Cramps,Goo Goo Muck,4,2,2,,,,
4,up,Apocalyptica,Nothing Else Matters,10,4,3,,,,
5,up,Metallica,Nothing Else Matters,5,1,62,,,,
6,-,Queen,Bohemian Rhapsody,-,1,149,,,,
7,down,Metallica,Lux Æterna,2,2,2,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,26,1,17,,,,
9,up,77 Bombay Street,Up In the Sky,15,1,151,,,,
10,up,Passenger,Let Her Go,17,1,128,,,,
11,up,Die Toten Hosen,Tage wie diese,21,1,146,,,,
12,up,Lana Del Rey,Video Games,31,6,115,,,,
13,down,U.S.A. for Africa,We Are the World,9,1,122,,,,
14,up,Unheilig,Geboren um zu leben,33,5,116,,,,
15,up,Kid Rock,All Summer Long,34,5,102,,,,
16,up,Gotthard,Heaven,35,2,135,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,99,2,86,,,,
18,-,77 Bombay Street,I Love Lady Gaga,-,8,50,,,,
19,-,Eagles,Hotel California,-,1,122,,,,
20,up,AC/DC,Highway to Hell,38,1,145,,,,
21,-,LINKIN PARK,Burn It Down,-,8,55,,,,
22,down,Bruce Springsteen,Nightshift,3,1,9,,,,
23,down,Scorpions,Wind of Change,19,3,111,,,,
24,-,Gnarls Barkley,Crazy,-,11,51,,,,
25,down,Disturbed,The Sound of Silence,7,1,149,,,,
26,-,Evanescence,Bring Me To Life,-,7,63,,,,
27,up,Queen,Face It Alone,30,1,9,,,,
28,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,16,,,,
29,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,35,,,,
30,down,Baschi,Bring En Hei,11,2,40,,,,
31,-,Queen,We Will Rock You,-,1,126,,,,
32,up,Parkway Drive,Darker Still,56,5,11,,,,
33,up,Fleetwood Mac,Songbird,94,33,2,,,,
34,-,4 Non Blondes,What's Up?,-,1,119,,,,
35,-,Terry Jacks,Seasons In the Sun,-,28,5,,,,
36,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,11,,,,
37,-,Die Toten Hosen,Altes Fieber,-,7,23,,,,
38,up,AC/DC,Hells Bells,40,2,126,,,,
39,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,43,,,,
40,-,Phil Collins,In the Air Tonight,-,2,60,,,,
41,-,Status Quo,Whatever You Want,-,14,44,,,,
42,-,The Police,Every Breath You Take,-,1,69,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,77,,,,
44,-,Bruce Springsteen,When You Need Me (Studio Outtake - 1987),-,44,1,,,,
45,up,Ultimo,Ti va di stare bene,60,4,5,,,,
46,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,4,4,,,,
47,-,AC/DC,Back In Black,-,11,67,,,,
48,-,LINKIN PARK,What I've Done,-,10,22,,,,
49,-,Brandi Carlile,The Story,-,13,21,,,,
50,-,The Marcus King Band,Jealous Man,-,50,1,,,,
51,-,Casey,Great Grief,-,51,1,,,,
52,-,Seraina Telli,G.E.B.,-,52,1,,,,
53,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,30,2,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,57,,,,
55,-,"Roy Orbison, Johnny Cash, Jerry Lee Lewis & Carl Perkins",Big Train (From Memphis),-,55,1,,,,
56,up,Scorpions,Still Loving You,65,3,80,,,,
57,-,Candy Dulfer,Lily Was Here,-,34,3,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,70,3,34,,,,
59,-,Sting,Englishman In New York,-,17,11,,,,
60,-,Chuck Berry,Childhood Sweetheart,-,60,1,,,,
61,-,Bloodstained Dusk,Funeral of Lamentation,-,61,1,,,,
62,-,The Rolling Stones,Paint It Black,-,17,25,,,,
63,-,Bloodstained Dusk,Sanguinas Path - The Blood I Follow,-,63,1,,,,
64,-,Jimmy Lloyd,Where the Rio de Rosa Flows (Alternate Take),-,64,1,,,,
65,up,The Outfield,Your Love,79,5,12,,,,
66,down,Nickelback,San Quentin,27,12,7,,,,
67,-,Uriah Heep,Lady In Black,-,11,21,,,,
68,-,Kansas,Carry On Wayward Son,-,35,4,,,,
69,-,Bob Luman,Boston Rocker,-,69,1,,,,
70,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,1,,,,
71,down,Gotthard,Merry X-Mas,14,1,18,,,,
72,-,Scorpions,The Future Never Dies,-,72,1,,,,
73,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,73,1,,,,
74,-,"10,000 Maniacs",Hello In There,-,74,1,,,,
75,-,Gerry Rafferty,Baker Street,-,24,17,,,,
76,-,Gwendoline,Loin de moi,-,76,1,,,,
77,-,The V.I.P.s,Need Somebody To Love,-,77,1,,,,
78,down,Fleetwood Mac,Don't Stop,77,56,3,,,,
79,-,Lynyrd Skynyrd,The Last Rebel,-,79,1,,,,
80,-,Jona Lewie,Stop the Cavalry,-,17,2,,,,
81,-,Robert Jon & The Wreck,Pain No More,-,81,1,,,,
82,-,S.-Denis BASTIEN,Pendant Que Les Champs Brulent,-,82,1,,,,
83,-,The Georgia Thunderbolts,Livin' in Muddy Water,-,83,1,,,,
84,-,Kärbholz,Raubtier,-,84,1,,,,
85,-,Within Temptation,The Fire Within,-,85,1,,,,
86,-,League of Distortion,Solitary Confinement,-,86,1,,,,
87,-,Lacrimosa,Liebesspiel,-,87,1,,,,
88,-,STONE HORSES,When I Get Paid,-,88,1,,,,
89,-,Duthaig,Teeth of the Earth,-,89,1,,,,
90,-,Axel Rudi Pell,Voodoo Nights,-,90,1,,,,
91,-,Hifiklub & Alain Johannes,Pendant que les champs brûlent,-,91,1,,,,
92,-,Krashkarma,Eleanor Rigby,-,92,1,,,,
93,-,Kelsy Karter & The Heroines,Alone (Stripped),-,93,1,,,,
94,-,Phish,Boogie on Raggae Woman (Live),-,94,1,,,,
95,-,Lacrimosa,Irgendein Arsch ist immer unterwegs,-,95,1,,,,
96,-,Galactikraken & Jonathan Young,Man the Cannons,-,96,1,,,,
97,-,Stepfather Fred,Blue Pride,-,97,1,,,,
98,-,Nashville Pussy,Up the Dosage,-,98,1,,,,
99,-,Nashville Pussy,The South's Too Fat to Rise Again,-,99,1,,,,
100,-,Queen,We Are the Champions,-,3,115,,,,
