Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,down,The Rolling Stones,Angry,1,1,10,,,,
3,up,The Rolling Stones,Sweet Sounds Of Heaven,3,1,7,,,,
4,up,Disturbed,The Sound of Silence,6,1,197,,,,
5,up,77 Bombay Street,Up In the Sky,8,1,199,,,,
6,-,Måneskin,VALENTINE,-,2,1,,,,
7,up,Gotthard,Heaven,15,2,180,,,,
8,-,Måneskin,TRASTEVERE,-,8,1,,,,
9,up,Die Toten Hosen,Tage wie diese,11,1,194,,,,
10,up,Kid Rock,All Summer Long,13,5,149,,,,
11,up,Evanescence,Bring Me To Life,85,7,76,,,,
12,up,U.S.A. for Africa,We Are the World,14,1,168,,,,
13,-,Måneskin,HONEY (ARE U COMING?),-,1,7,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,59,2,130,,,,
15,-,Måneskin,THE DRIVER,-,5,1,,,,
16,-,77 Bombay Street,I Love Lady Gaga,-,8,85,,,,
17,up,AC/DC,Hells Bells,90,2,161,,,,
18,-,Måneskin,OFF MY FACE,-,18,1,,,,
19,up,LINKIN PARK,Burn It Down,66,8,90,,,,
20,-,LINKIN PARK,In the End,-,10,39,,,,
21,up,AC/DC,Highway to Hell,83,1,185,,,,
22,up,Die Toten Hosen,Altes Fieber,86,7,50,,,,
23,down,The Rolling Stones,Mess It Up,4,3,4,,,,
24,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,51,,,,
25,down,Europe,The Final Countdown,5,2,107,,,,
26,-,Whitesnake,Here I Go Again,-,26,14,,,,
27,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,8,,,,
28,-,Måneskin,THE LONELIEST,-,1,47,,,,
29,-,The Beatles,Let It Be (Single Version) [2021 Mix],-,29,1,,,,
30,-,Barclay James Harvest,Just a Day Away (Forever Tomorrow),-,30,4,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,5,59,,,,
32,-,Kyo,Le chemin (feat. Sita),-,32,1,,,,
33,-,LINKIN PARK,Numb,-,5,31,,,,
34,down,Queen,Bohemian Rhapsody,7,1,179,,,,
35,down,AC/DC,Thunderstruck,33,3,157,70,2019-11-17,63,2019-12-08
36,-,Daniel Powter,Bad Day,-,18,27,,,,
37,-,Gotthard,"One Life, One Soul",-,9,42,,,,
38,-,Lou Reed,Walk On the Wild Side,-,29,11,,,,
39,-,Queen,We Will Rock You,-,1,151,,,,
40,-,Kenny Rogers,The Gambler,-,14,14,100,2020-03-22,100,2020-03-22
41,-,Nickelback,Lullaby,-,19,16,,,,
42,-,AC/DC,T.N.T.,-,4,89,,,,
43,down,Rod Stewart,Sailing,23,3,85,,,,
44,-,VENUS GRRRLS,Hex,-,44,1,,,,
45,-,Mando Diao,Get Down,-,45,1,,,,
46,-,Queen,Don't Stop Me Now,-,2,124,,,,
47,-,Dezperadoz,Rawhide,-,47,1,,,,
48,-,Till Lindemann,Selbst verliebt,-,48,1,,,,
49,-,Mal Momento,Alta Tensión,-,49,1,,,,
50,-,Pretenders,Don't Get Me Wrong,-,50,1,,,,
51,-,The Beatles,I Me Mine (2021 Mix),-,51,1,,,,
52,-,Mal Momento,Ritmo Criminal,-,52,1,,,,
53,-,John 5,The Ghost,-,53,1,,,,
54,-,Fille Qui Mousse,Annal-Mandreke-Cool Non Imperial News,-,54,1,,,,
55,-,The Crotals,La Boue,-,55,1,,,,
56,-,The Beatles,Across The Universe (2021 Mix),-,56,1,,,,
57,-,Fille Qui Mousse,Amour-Gel,-,57,1,,,,
58,-,Fozzy,Spotlight,-,58,1,,,,
59,-,Fille Qui Mousse,Princesse nuage,-,59,1,,,,
60,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,41,,,,
61,-,The Beatles,The Fool On the Hill (2023 Mix),-,61,1,,,,
62,-,Victim of Reality,Her Pale Face Haunts Me,-,62,1,,,,
63,-,Heinz Rudolf Kunze,Halt das Herz an,-,63,1,,,,
64,-,Victim of Reality,Black Rain,-,64,1,,,,
65,-,Phil Collins,In the Air Tonight,-,2,68,,,,
66,-,Fille Qui Mousse,Barbara Lowengreen Speed-Way,-,66,1,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,26,5,,,,
68,-,Bob Schneider,Moon Song,-,68,1,,,,
69,-,Måneskin,BABY SAID,-,4,19,,,,
70,-,ZüriWest,I schänke dir mis Härz,-,9,23,,,,
71,-,Spirit,Like a Rolling Stone,-,71,1,,,,
72,down,blink-182,ONE MORE TIME,35,3,8,,,,
73,-,Sonata Arctica,On the Faultline (Closure to an Animal),-,73,1,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,101,,,,
75,-,The Alan Parsons Project,Mammagamma (Instrumental),-,75,1,,,,
76,-,L.A. Guns,Break My Stride,-,76,1,,,,
77,-,4 Non Blondes,What's Up?,-,1,141,,,,
78,-,Megawatt,Wia Du Bisch,-,6,11,,,,
79,-,Suffocating Empathy,Subconscious Tides,-,79,1,,,,
80,-,Suffocating Empathy,Determination Unending,-,80,1,,,,
81,-,Kyo,Dernière danse,-,36,2,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,73,,,,
83,-,Totenmesse,Fiktionlust,-,83,1,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,93,,,,
85,-,Totenmesse,The Emperor,-,85,1,,,,
86,-,Scorpions,Wind of Change,-,3,129,,,,
87,-,The Alan Parsons Project,Sirius,-,28,8,,,,
88,-,Guyođ,Watcher in the Dark,-,88,1,,,,
89,-,Guyođ,Guyot,-,89,1,,,,
90,-,Shaka Ponk,Dad'Algorythm,-,90,1,,,,
91,-,Velcrocranes,Hold Your Breath,-,91,1,,,,
92,-,Amon Amarth,Put Your Back Into The Oar,-,14,3,,,,
93,-,The Beatles,Old Brown Shoe (2023 Mix),-,93,1,,,,
94,-,The Beatles,Don’t Let Me Down (2021 Mix),-,94,1,,,,
95,-,77 Bombay Street,Long Way,-,30,6,,,,
96,-,The Beatles,Revolution (2023 Mix),-,96,1,,,,
97,-,Kenny Rogers,Lucille,-,80,2,,,,
98,-,Nickelback,How You Remind Me,-,24,16,,,,
99,-,Slädu,Hie Bi Üs,-,99,1,,,,
100,-,Equilibrium,Shelter,-,100,1,,,,
