Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,up,Gölä,Für immer jung (Album Mix),38,2,4,,,,
3,up,Die Toten Hosen,Tage wie diese,26,1,175,,,,
4,down,Rammstein,DEUTSCHLAND,1,1,64,,,,
5,up,U.S.A. for Africa,We Are the World,46,1,150,,,,
6,up,Gölä,S'geit nüt über d'Liebi,20,6,3,,,,
7,up,Gölä,Ouge wo funkle,81,7,3,,,,
8,up,Disturbed,The Sound of Silence,14,1,178,,,,
9,-,Queen,Bohemian Rhapsody,-,1,166,,,,
10,up,77 Bombay Street,Up In the Sky,45,1,180,,,,
11,up,Kid Rock,All Summer Long,47,5,131,,,,
12,up,Gotthard,Heaven,95,2,162,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,100,2,113,,,,
14,-,Keane,Somewhere Only We Know,-,14,31,,,,
15,-,77 Bombay Street,I Love Lady Gaga,-,8,75,,,,
16,-,Midnight Oil,Beds Are Burning,-,11,35,,,,
17,down,Måneskin,THE LONELIEST,6,1,38,,,,
18,up,Gölä,I gah ohni Di,34,2,12,,,,
19,down,Gölä,I weis nid,10,10,3,,,,
20,-,LINKIN PARK,Burn It Down,-,8,76,,,,
21,down,Electric Callboy,Everytime We Touch (TEKKNO Version),3,3,2,,,,
22,down,Gölä,Eine uf d'Fründschaft,17,1,3,,,,
23,-,Toto,Rosanna,-,23,8,,,,
24,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,7,,,,
25,-,Gölä,U när gang,-,25,1,,,,
26,down,AC/DC,Highway to Hell,15,1,170,,,,
27,-,Smokie,Lay Back In the Arms of Someone,-,27,2,,,,
28,-,Bruce Springsteen,Streets of Philadelphia,-,11,52,,,,
29,down,Queen,We Are the Champions,27,3,130,,,,
30,-,Journey,Don't Stop Believin',-,6,94,,,,
31,up,AC/DC,T.N.T.,40,4,84,,,,
32,-,Steppenwolf,Born to Be Wild,-,6,31,,,,
33,-,Bruce Springsteen,Tougher Than the Rest,-,3,52,,,,
34,-,Aerosmith,Dream On,-,5,22,,,,
35,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,54,,,,
36,-,Rod Stewart,Sailing,-,3,73,,,,
37,-,Tom Odell,Another Love,-,7,16,,,,
38,-,Alex Melton,You Make My Dreams (Come True),-,38,1,,,,
39,-,Scorpions,Still Loving You,-,3,88,,,,
40,down,Bruce Springsteen,My Hometown,9,1,7,,,,
41,-,Annie Lennox,Why,-,33,4,,,,
42,-,Greta Van Fleet,Sacred The Thread,-,42,1,,,,
43,-,Andrew Judah,Primrose,-,43,1,,,,
44,-,The Beatles,Hey Jude,-,14,18,,,,
45,down,Indochine & Christine and the Queens,3SEX,31,1,29,,,,
46,-,In Flames,Gyroscope,-,46,1,,,,
47,-,Billy Idol,Bitter Taste,-,8,23,,,,
48,-,OneRepublic,Dreaming Out Loud,-,48,1,,,,
49,-,4 Non Blondes,What's Up?,-,1,131,,,,
50,-,Soundgarden,Black Hole Sun,-,50,1,,,,
51,-,Def Leppard,Let's Get Rocked,-,51,1,,,,
52,-,ZüriWest,I schänke dir mis Härz,-,9,22,,,,
53,-,The Police,Every Breath You Take,-,1,79,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,1,,,,
55,-,Queen,Another One Bites the Dust,-,8,64,,,,
56,-,Lalalar,Hem Evimsin Hem Cehennemim,-,56,1,,,,
57,-,Spinning Jenny,Paint It Black,-,57,1,,,,
58,-,Thorr,Overlord,-,58,1,,,,
59,-,Eric Clapton,Knockin' On Heaven's Door (Live at The Royal Albert Hall),-,59,1,,,,
60,down,The Cranberries,Zombie,42,3,74,,,,
61,-,Serenity,"Ritter, Tod und Teufel (Knightfall)",-,61,1,,,,
62,-,Dopesick,Take Me,-,62,1,,,,
63,-,Halocene,I Don't Wanna Live Forever,-,63,1,,,,
64,-,Within Temptation,Faster,-,64,1,,,,
65,-,Meshuggah,Sublevels,-,65,1,,,,
66,-,Eric Clapton,You Better Watch Yourself (Reprise) [Live at The Royal Albert Hall],-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,10,35,,,,
68,-,Ghostyboy,You Won't Last With Me,-,68,1,,,,
69,-,Eric Clapton,Black Cat Bone (Live at The Royal Albert Hall),-,69,1,,,,
70,-,Mr. Big,To Be With You,-,31,10,,,,
71,-,Within Temptation,Shot In the Dark,-,71,1,,,,
72,-,Sting,Send Your Love (Radio Edit),-,72,1,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,8,,,,
74,-,Creedence Clearwater Revival,Proud Mary,-,23,12,,,,
75,-,Eric Clapton,Worried Life Blues (Live at The Royal Albert Hall),-,75,1,,,,
76,-,Anthony Vincent,Do Something Good For Yourself,-,76,1,,,,
77,-,Queen,I Want To Break Free,-,3,106,,,,
78,-,Hell Let Loose,Callisto Disaster,-,78,1,,,,
79,-,Chris Pureka,Hangman,-,79,1,,,,
80,-,She Must Burn,Helena,-,80,1,,,,
81,-,Ritchie Valens,Ooh My Head,-,81,1,,,,
82,-,Gnarls Barkley,Crazy,-,11,74,,,,
83,-,Queen,The Show Must Go On,-,6,81,,,,
84,-,Nazareth,Dream On,-,21,22,,,,
85,-,Children of Bodom,Roundtrip to Hell and Back,-,85,1,,,,
86,-,Steve Lukather,Burning Bridges (feat. David Paich & Joseph Williams),-,86,1,,,,
87,-,Sabaton,Soldier of Heaven,-,2,5,,,,
88,-,Die Toten Hosen,Altes Fieber,-,7,39,,,,
89,-,Bonnie Tyler,It's a Heartache,-,37,3,,,,
90,down,AC/DC,Hells Bells,25,2,148,,,,
91,-,Dismember,The Hills Have Eyes,-,91,1,,,,
92,-,Bon Jovi,I'll Be There for You,-,92,1,,,,
93,-,Chez Kane,Rock You Up,-,93,1,,,,
94,-,Megawatt,I Liaba di,-,27,2,,,,
95,-,LINKIN PARK,What I've Done,-,10,37,,,,
96,-,Jack Johnson,Better Together,-,96,1,,,,
97,-,Monarch of Avarice,Slowmotion,-,97,1,,,,
98,-,Lenny Kravitz,The Chamber,-,17,20,,,,
99,-,Europe,The Final Countdown,-,2,100,,,,
100,-,Die Toten Hosen,Alle sagen das,-,23,5,,,,
