Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Mengoni,Due Vite,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,5,,,,
3,-,Mr.Rain,SUPEREROI,-,1,1,,,,
4,up,Annalisa,Bellissima,4,1,24,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,5,,,,
6,-,Lazza,CENERE,-,3,1,,,,
7,-,Ultimo,Alba,-,7,1,,,,
8,down,BLANCO,L'Isola Delle Rose,7,7,3,,,,
9,down,Måneskin,THE LONELIEST,5,1,19,,,,
10,-,Elodie,Due,-,5,1,,,,
11,-,Coma_Cose,L'ADDIO,-,11,1,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,2,22,,,,
13,-,Madame,IL BENE NEL MALE,-,4,1,,,,
14,down,Måneskin,GOSSIP (feat. Tom Morello),13,6,5,,,,
15,down,Boomdabash & Eiffel 65,Heaven,8,2,10,,,,
16,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,8,16,,,,
17,down,Guè,Mollami Pt.2,11,9,5,,,,
18,-,Paola & Chiara,FURORE,-,9,1,,,,
19,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",26,6,6,,,,
20,-,Colapesce & Dimartino,Splash,-,7,1,,,,
21,-,Tananai,TANGO,-,3,1,,,,
22,down,Tananai,ABISSALE,9,5,18,,,,
23,-,Anna Oxa,Sali (Canto dell'anima),-,23,1,,,,
24,-,Articolo 31,UN BEL VIAGGIO,-,23,1,,,,
25,down,Lady Gaga,Bloody Mary,2,1,11,,,,
26,-,Mara Sattei,Duemilaminuti,-,21,1,,,,
27,-,Gianmaria,MOSTRO,-,27,1,,,,
28,-,Gianluca Grignani,Quando Ti Manca Il Fiato,-,28,1,,,,
29,-,Giorgia,parole dette male,-,17,1,,,,
30,-,ARIETE,MARE DI GUAI,-,22,1,,,,
31,-,Modà,Lasciami,-,19,1,,,,
32,-,Rosa Chemical & bdope,MADE IN ITALY,-,10,1,,,,
33,-,Leo Gassmann,Terzo Cuore,-,31,1,,,,
34,-,Cugini di Campagna,Lettera 22,-,24,1,,,,
35,-,Olly,Polvere,-,35,1,,,,
36,down,Bresh & SHUNE,Guasto D'Amore,12,12,3,,,,
37,-,LDA,Se poi domani,-,24,1,,,,
38,-,Levante,VIVO,-,31,1,,,,
39,-,Depeche Mode,Ghosts Again,-,8,1,,,,
40,-,Colla Zio,Non mi va,-,40,1,,,,
41,down,Irama,A L I,10,4,12,,,,
42,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,9,5,,,,
43,down,Rema,Calm Down,35,11,28,,,,
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,5,13,,,,
45,down,Marracash,IMPORTANTE,16,13,10,,,,
46,-,防弾少年団,進撃の防弾,-,46,1,,,,
47,down,Pinguini Tattici Nucleari,Ricordi,17,2,21,,,,
48,-,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),-,48,1,,,,
49,-,LINKIN PARK,Lost,-,36,1,,,,
50,down,Elodie,Purple In The Sky,27,27,2,,,,
51,down,Angelina Mango,Voglia di vivere,19,6,5,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,9,21,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,25,,,,
54,down,Ed Sheeran,Celestial,18,8,20,,,,
55,-,Harry Styles,As It Was,-,7,37,,,,
56,down,Simonetta Spiri,Elegante,22,10,5,,,,
57,-,Will,Stupido,-,57,1,,,,
58,down,Meghan Trainor,Made You Look,21,15,14,,,,
59,up,Ava Max,Dancing’s Done,95,59,5,,,,
60,down,Elodie,Ok. Respira,33,15,10,,,,
61,-,Shari,Egoista,-,61,1,,,,
62,down,Sam Smith,I'm Not Here To Make Friends,24,24,3,,,,
63,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],20,7,12,,,,
64,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,30,,,,
65,down,Imagine Dragons,Symphony,47,47,8,,,,
66,down,ROSALÍA,LLYLM,31,31,3,,,,
67,down,Santi Pulvirenti & Tommy Caputo,Me and My Prison Soul (Sigla),44,44,6,,,,
68,-,BSS,Fighting (feat. Lee Young Ji),-,68,1,,,,
69,-,Pooh,Uomini soli,-,65,3,,,,
70,-,Mahmood & BLANCO,Brividi,-,1,28,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,34,,,,
72,down,Baustelle,Contro il mondo,46,12,6,,,,
73,-,Mr.Rain,Supereroe,-,73,1,,,,
74,-,Fiorella Mannoia,Combattente,-,74,2,,,,
75,down,Madonna,Back That Up To The Beat (demo version),50,32,6,,,,
76,down,Peter Gabriel,The Court (Dark-Side Mix),63,63,2,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,62,4,,,,
78,-,Coma_Cose,Fiamme negli occhi,-,3,17,,,,
79,down,Pinguini Tattici Nucleari,Giovani Wannabe,51,3,38,,,,
80,-,Sethu,Cause Perse,-,80,1,,,,
81,down,Jovanotti,Ricordati di vivere (il primo battito),40,30,4,,,,
82,down,Cricca,Se mi guardi così,61,22,4,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,83,1,,,,
84,-,Marco Mengoni,L'essenziale,-,34,3,,,,
85,-,Dargen D'Amico,Dove Si Balla,-,2,45,,,,
86,-,Massimo Ranieri,Perdere L'amore,-,49,4,,,,
87,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,66,3,,,,
88,-,Mr.Rain,Fiori di Chernobyl,-,2,25,,,,
89,up,Sam Smith & Kim Petras,Unholy,98,15,21,,,,
90,down,Achille Lauro,Che sarà,28,9,12,,,,
91,down,Maluma & Marc Anthony,La Fórmula,30,30,2,,,,
92,-,Depeche Mode,Personal Jesus,-,45,1,,,,
93,down,Elisa,Come Te Nessuno Mai,36,26,8,,,,
94,down,P!nk,TRUSTFALL,42,32,3,,,,
95,-,Stereo MC's,Connected,-,56,1,,,,
96,-,Ed Sheeran,Perfect,-,22,97,73,2019-10-06,58,2019-10-20
97,down,Zhang Zhe Han,Primordial Theater,49,41,3,,,,
98,down,Christina Perri,A Thousand Years,52,29,37,,,,
99,-,Biagio Antonacci,Sognami,-,99,1,,,,
100,up,Sia,Unstoppable,100,16,56,81,2019-11-10,81,2019-11-10
