Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,23,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,17,,,,
3,up,Fedez,Bella Storia,6,2,4,,,,
4,up,Negramaro,Contatto,34,4,2,,,,
5,up,David Guetta & Sia,Let's Love,9,4,6,84,2020-11-22,81,2020-11-29
6,down,Ultimo,22 settembre,5,1,4,,,,
7,down,Ernia,Superclassico,4,3,18,,,,
8,up,J-Ax,Via di qua (feat. Mr. Rain),47,8,2,,,,
9,-,AIELLO,CHE CANZONE SIAMO,-,9,1,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,5,14,87,2020-08-16,73,2020-09-27
11,down,Joel Corry,Head & Heart (feat. MNEK),7,3,11,99,2020-07-26,16,2020-09-20
12,up,Irama,Crepe,16,9,8,,,,
13,down,Tiziano Ferro,Rimmel,8,6,7,,,,
14,down,Tommaso Paradiso,Ricordami,10,6,7,,,,
15,down,Elisa,Promettimi,2,2,4,,,,
16,down,Topic,Breaking Me (feat. A7S),12,4,28,94,2020-03-01,8,2020-08-16
17,up,BTS,Dynamite,17,5,9,96,2020-08-23,2,2020-08-30
18,down,Rocco Hunt & Ana Mena,A un passo dalla luna,11,2,16,,,,
19,down,Ligabue,La ragazza dei tuoi sogni,13,4,6,,,,
20,up,Gazzelle,Destri,29,10,4,,,,
21,up,Carl Brave & Elodie,Parli parli,67,13,2,,,,
22,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),20,11,5,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,15,13,14,2020-08-02,10,2020-08-23
24,up,Miley Cyrus,Midnight Sky,27,18,10,14,2020-08-23,12,2020-10-25
25,down,Pinguini Tattici Nucleari,La storia infinita,15,4,8,,,,
26,down,Lady Gaga & Bradley Cooper,Shallow,18,7,44,25,2019-10-06,25,2019-10-06
27,-,Max Pezzali,Qualcosa di nuovo,-,6,1,,,,
28,down,Lady Gaga,911,25,17,4,98,2020-05-31,74,2020-06-07
29,down,Harry Styles,Watermelon Sugar,14,14,22,85,2019-11-17,2,2020-08-23
30,up,GASHI,Mama (feat. Sting),32,30,4,,,,
31,down,LP,The One That You Love,26,25,13,,,,
32,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),21,2,3,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,21,9,99,2020-10-11,61,2020-11-01
34,down,BoomDaBash & Alessandra Amoroso,Karaoke,30,1,19,,,,
35,up,Sam Smith,Diamonds,46,14,5,51,2020-09-27,18,2020-11-15
36,down,Tiromancino,Finchè Ti Va,22,17,6,,,,
37,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),31,9,18,,,,
38,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),44,20,5,,,,
39,-,Justin Bieber & benny blanco,Lonely,-,33,1,6,2020-10-25,6,2020-10-25
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,40,3,,,,
41,up,Dua Lipa,Levitating,94,41,2,74,2020-04-05,74,2020-04-05
42,-,Anna Tatangelo,Fra me e te (feat. Gemitaiz),-,42,1,,,,
43,down,AC/DC,Shot in the Dark,33,33,2,,,,
44,down,ANNA & Guè Pequeno,BLA BLA,43,43,2,,,,
45,up,Tiësto,The Business,60,17,2,52,2021-01-03,18,2021-04-04
46,-,Francesco Gabbani,Einstein (E=mc²),-,46,1,,,,
47,-,Conte Bros,Portami al limite (feat. Gemelli Diversi),-,47,1,,,,
48,-,Zero Assoluto,Cialde,-,48,1,,,,
49,up,Ghali,Barcellona,51,37,5,,,,
50,-,Lana Del Rey,Let Me Love You Like a Woman,-,50,1,,,,
51,-,Demi Lovato,Commander In Chief,-,51,1,,,,
52,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,64,52,3,,,,
53,down,Biffy Clyro,Space,39,39,6,,,,
54,up,Cat Stevens,Father & Son,69,54,5,,,,
55,down,Fred De Palma,Paloma (feat. Anitta),28,5,16,,,,
56,down,Gianni Bismark & Emma,C'hai Ragione Tu,40,40,3,,,,
57,up,Gaia,Chega,91,1,29,,,,
58,up,Rino Gaetano,A Mano a Mano (Q Concert),58,30,8,,,,
59,up,Gaia,Coco Chanel,62,2,14,,,,
60,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,4,16,,,,
61,-,Monaldin,Femme Like U (feat. Emma Peters),-,51,1,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,37,12,21,,,,
63,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,35,5,,,,
64,down,Shawn Mendes,Wonder,38,38,3,15,2020-10-11,15,2020-10-11
65,down,Daði Freyr,Think About Things,41,30,12,,,,
66,-,Mumford & Sons,Woman,-,66,1,,,,
67,down,twocolors,Lovefool,59,59,2,,,,
68,down,Maroon 5,Nobody's Love,65,22,10,79,2020-08-16,73,2020-08-23
69,-,Bruce Springsteen,Letter To You,-,34,4,,,,
70,up,Ultimo,Piccola stella,98,15,39,,,,
71,down,Lady Gaga,Sine From Above,23,23,3,84,2020-06-07,84,2020-06-07
72,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),71,71,2,,,,
73,-,Dodi Battaglia & Al Di Meola,One Sky,-,73,1,,,,
74,down,Van Halen,Jump,35,35,2,,,,
75,-,Alexandra Burke,Hallelujah,-,75,3,,,,
76,down,Emma,Latina,50,9,8,,,,
77,down,"Giulia Molino, Lele Blade & Hal Quartièr",Cchiù Fort',72,72,2,,,,
78,-,Jimmy Sax,Time,-,75,2,,,,
79,-,Fade Out,Metamorfosi,-,79,1,,,,
80,-,Fiorella Mannoia,Amore bello (with Claudio Baglioni),-,80,1,,,,
81,-,Louis Tomlinson,Just Like You,-,81,1,,,,
82,-,Robin Schulz,All We Got (feat. KIDDO),-,39,1,68,2021-01-17,43,2021-01-31
83,-,Pearl Jam,Get It Back,-,83,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,34,3,33,2020-08-23,1,2020-10-11
85,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",36,4,18,,,,
86,-,Jax Jones & Au/Ra,i miss u,-,86,1,,,,
87,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],88,19,10,,,,
88,down,Samuele Bersani,Harakiri,53,49,5,,,,
89,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,15,9,,,,
90,down,Lady Gaga,Always Remember Us This Way,86,20,17,98,2019-10-13,90,2019-11-17
91,down,Annalisa,Tsunami,42,20,7,,,,
92,-,Jason Derulo,Take You Dancing,-,9,1,71,2020-08-23,16,2021-01-17
93,-,Vinicio Capossela,Vedi Cara,-,93,1,,,,
94,-,Francesco De Gregori,Rimmel,-,85,1,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,9,17,,,,
96,-,Jovanotti,A Te,-,53,5,,,,
97,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,96,1,,,,
98,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,98,1,,,,
99,-,Metallica,Nothing Else Matters,-,87,1,,,,
100,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,13,,,,
