Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambra,T'appartengo,26,1,2,,,,
2,up,Boomdabash & Eiffel 65,Heaven,27,2,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,27,79,2019-11-17,1,2020-12-13
4,down,Måneskin,THE LONELIEST,1,1,11,,,,
5,down,Annalisa,Bellissima,2,1,16,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,2,14,,,,
7,up,Pinguini Tattici Nucleari,Ricordi,8,2,13,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,11,8,8,,,,
9,down,Irama,A L I,6,4,4,,,,
10,down,Tananai,ABISSALE,5,5,10,,,,
11,up,Fedez,CRISI DI STATO,24,11,2,,,,
12,down,Jovanotti,Se lo senti lo sai,10,4,6,,,,
13,up,Marracash,IMPORTANTE,39,13,2,,,,
14,up,Lady Gaga,Bloody Mary,19,1,3,,,,
15,up,Beatrice Quinta,Se$$o,34,15,5,,,,
16,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],9,7,4,,,,
17,down,Elodie,Ok. Respira,15,15,2,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,9,13,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,17,,,,
20,up,Wham!,Last Christmas (Single Version),20,3,17,70,2019-12-01,2,2020-12-27
21,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,4,1,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,25,16,8,,,,
23,down,Rosa Linn & Alfa,SNAP,12,6,12,,,,
24,down,Achille Lauro,Che sarà,21,9,4,,,,
25,up,Rema,Calm Down,28,11,20,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,50,2,17,,,,
27,down,Alessandra Amoroso,NOTTI BLU,14,5,6,,,,
28,down,Rosa Linn,SNAP,17,12,15,,,,
29,down,Ed Sheeran,Celestial,18,8,12,,,,
30,down,The Cramps,Goo Goo Muck,22,22,3,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,36,3,30,,,,
32,down,Sam Smith & Kim Petras,Unholy,23,15,13,,,,
33,-,Måneskin,LA FINE,-,33,1,,,,
34,up,Speed Sounds,Bloody Mary,68,34,2,,,,
35,up,Fedez,VIOLA (feat. Salmo),47,3,10,,,,
36,-,张哲瀚,憂傷的晴朗,-,32,1,,,,
37,down,SANTI FRANCESI,Non è così male,35,33,4,,,,
38,up,Sia,Unstoppable,53,16,48,81,2019-11-10,81,2019-11-10
39,up,Pinguini Tattici Nucleari,Pastello Bianco,44,2,63,,,,
40,up,Bad Bunny,Tití Me Preguntó,96,23,16,,,,
41,up,Tom Odell,Another Love,88,3,16,,,,
42,up,Prince Royce,Otra Vez,62,42,2,,,,
43,-,Michael Bublé,Holly Jolly Christmas,-,20,8,,,,
44,-,Muse,Ghosts (How Can I Move On),-,44,1,,,,
45,down,Shiva,Alleluia (feat. Sfera Ebbasta),31,21,4,,,,
46,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,46,1,,,,
47,-,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),-,47,1,,,,
48,-,Backstreet Boys,I Want It That Way,-,29,4,,,,
49,up,Irama,Ovunque Sarai,87,1,41,,,,
50,-,Noemi,Fuori dai guai (feat. Gemitaiz),-,50,1,,,,
51,-,Wednesday Addams,Paint It Black,-,51,1,,,,
52,-,Bizarrap,Quédate (Tiësto Remix),-,31,2,,,,
53,down,Meghan Trainor,Made You Look,32,15,7,,,,
54,-,The Blessed Madonna,Serotonin Moonbeams,-,54,1,,,,
55,-,Gigi D'Alessio,Cu tte,-,55,1,,,,
56,down,thasup,!ly (feat. Coez),43,20,12,,,,
57,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,57,1,,,,
58,-,FOLLYA,tuta spaziale,-,58,1,,,,
59,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,40,14,,,,
60,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,28,,,,
61,-,Gazzelle,Nessun Rimpianto (Apple Music Home Session),-,61,1,,,,
62,-,Elisa,Come Te Nessuno Mai,-,26,2,,,,
63,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,5,8,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,61,7,134,25,2019-10-06,25,2019-10-06
65,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,25,,,,
66,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,62,1,,,,
67,-,Fred De Palma,Extasi,-,8,25,,,,
68,down,Beyoncé,CUFF IT,29,26,11,,,,
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,4,27,,,,
70,down,Francesco Gabbani,Natale tanto vale,38,38,2,,,,
71,-,Jengi,Bel Mercy,-,45,1,,,,
72,down,Dargen D'Amico,Dove Si Balla,69,2,41,,,,
73,down,Il Volo,Happy Xmas (War Is Over),46,46,2,,,,
74,down,AIELLO,DOMANI TORNO,48,35,3,,,,
75,-,Ernia,BELLA FREGATURA,-,20,3,,,,
76,-,Sia,Snowman,-,12,11,57,2020-12-20,11,2020-12-27
77,down,ROSALÍA,DESPECHÁ,45,32,17,,,,
78,down,Adele,I Drink Wine,33,30,6,,,,
79,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,79,1,,,,
80,down,Madonna,"Gambler (7"" Version)",41,41,2,,,,
81,-,"Stefano Puzzer, Robby Giusti, Zainz & Andrea Donaggio",Jingle Pass,-,56,1,,,,
82,down,Ultimo,Ti va di stare bene,52,4,8,,,,
83,-,Federica_,Meno sola,-,45,2,,,,
84,down,Lady Gaga,Always Remember Us This Way,60,20,62,98,2019-10-13,90,2019-11-17
85,-,Mahmood & BLANCO,Brividi,-,1,26,,,,
86,-,Central Cee,LET GO,-,86,1,,,,
87,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,87,1,,,,
88,down,Metallica,Nothing Else Matters,84,34,3,,,,
89,-,Mina,Se telefonando,-,19,2,,,,
90,up,Måneskin,CORALINE,90,5,30,,,,
91,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,3,14,,,,
92,down,Francesca Michielin,occhi grandi grandi,56,24,14,,,,
93,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,76,1,,,,
94,-,Ed Sheeran & Elton John,Merry Christmas,-,1,6,,,,
95,down,Tropea,Cringe Inferno,57,57,3,,,,
96,-,José Feliciano,Feliz Navidad,-,27,9,,,,
97,down,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),58,58,3,,,,
98,-,Ambra,T'appartengo (Remix),-,98,1,,,,
99,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),99,45,4,,,,
100,-,John Legend,All of Me,-,55,26,,,,
