Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",4,1,3,,,,
2,down,Angelina Mango,Che t'o dico a fa',1,1,4,,,,
3,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,24,3,2,,,,
4,down,Annalisa,Ragazza Sola,3,2,8,,,,
5,up,The Kolors,ITALODISCO,5,1,26,,,,
6,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",33,6,2,,,,
7,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",2,2,2,,,,
8,down,Vasco Rossi,Gli Sbagli Che Fai,7,1,5,,,,
9,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),8,3,16,,,,
10,up,Calcutta,2minuti,35,8,2,,,,
11,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,1,1,,,,
12,down,Emma,INIZIAMO DALLA FINE,6,6,9,,,,
13,down,blink-182,ONE MORE TIME,9,8,6,,,,
14,up,Marracash & Guè Pequeno,Insta Lova,14,14,6,,,,
15,up,Iñigo Quintero,Si No Estás,31,15,4,,,,
16,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,12,12,5,,,,
17,down,Bresh & Pinguini Tattici Nucleari,Nightmares,10,4,5,,,,
18,up,Marco Mengoni,Due Vite,18,1,38,,,,
19,-,Alex W,Un Po' Di Te,-,19,1,,,,
20,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,13,13,7,,,,
21,down,Angelina Mango,Ci pensiamo domani,11,1,25,,,,
22,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,22,6,7,,,,
23,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,23,1,,,,
24,down,Elodie,A Fari Spenti,15,2,6,,,,
25,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,16,16,4,,,,
26,-,Articolo 31,CLASSICO,-,11,1,,,,
27,down,Angelo Famao,Tu si a fine do' munno,17,17,6,,,,
28,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),20,6,6,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,5,20,,,,
30,up,Selena Gomez,Single Soon,46,26,10,,,,
31,down,Alfa,Bellissimissima,21,4,23,,,,
32,up,"J Balvin, USHER & DJ Khaled",Dientes,45,9,7,,,,
33,-,James Blunt,Beside You,-,33,8,,,,
34,up,Emma,INTERVALLO,44,34,3,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,1,,,,
36,down,Doja Cat,Paint The Town Red,26,22,8,,,,
37,up,The Rolling Stones,Angry,43,17,7,,,,
38,-,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito),-,38,1,,,,
39,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,19,1,23,,,,
40,up,Irama,Ovunque Sarai,54,1,57,,,,
41,down,Subsonica,Pugno Di Sabbia,36,36,2,,,,
42,down,Rose Villain,"IO, ME ED ALTRI GUAI",29,9,4,,,,
43,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,12,1,,,,
44,up,Laura Pausini,Durare,79,2,7,,,,
45,-,PNAU & Empire of the Sun,AEIOU,-,42,2,,,,
46,-,Michele Bravi,odio,-,46,1,,,,
47,down,Annalisa,Mon Amour,38,1,31,,,,
48,-,Loreen,Tattoo,-,5,13,,,,
49,up,The Rolling Stones,Mess It Up,63,49,2,,,,
50,-,Annalisa,Bellissima,-,1,60,,,,
51,-,Lewis Capaldi,Someone You Loved,-,7,50,4,2019-10-06,4,2019-10-06
52,down,Miley Cyrus,Track 2,32,32,5,,,,
53,down,VillaBanks,Papaya,42,20,7,,,,
54,-,V,Slow Dancing (FRNK Remix),-,54,1,,,,
55,up,Sophie and the Giants & Purple Disco Machine,Paradise,55,16,20,,,,
56,-,Tom Odell,Another Love,-,3,31,,,,
57,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,57,1,,,,
58,-,Green Day,The American Dream Is Killing Me,-,58,1,,,,
59,-,Ed Sheeran,Photograph,-,21,42,,,,
60,-,Laura Bono,O Sopravvivere O Vivere,-,60,1,,,,
61,-,Lorenzo Licitra,Libero,-,61,1,,,,
62,up,Achille Lauro & Rose Villain,Fragole,100,4,25,,,,
63,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,30,10,19,,,,
64,down,"AVA, ANNA & Capo Plaza",VETRI NERI,57,12,24,,,,
65,-,Tananai,TANGO,-,3,35,,,,
66,-,Calcutta,Tutti,-,66,1,,,,
67,up,Tate McRae,greedy,94,67,3,,,,
68,-,V,Slow Dancing (Cautious Clay Remix),-,68,1,,,,
69,down,The Rolling Stones,Sweet Sounds Of Heaven,48,33,4,,,,
70,down,Lenny Kravitz,TK421,34,34,3,,,,
71,-,Gazzelle,Sopra,-,71,1,,,,
72,-,Lupoo,Bad Guys (Lopez Groove Remix),-,72,1,,,,
73,-,SEVENTEEN,God of Music,-,73,1,,,,
74,down,Dua Lipa,Dance The Night,64,10,23,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,7,160,25,2019-10-06,25,2019-10-06
76,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,72,11,23,,,,
77,up,Måneskin,HONEY (ARE U COMING?),92,3,8,,,,
78,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,28,28,2,,,,
79,-,Ultimo,Piccola stella,-,15,78,,,,
80,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,2,,,,
81,-,Lucio Dalla,La Sera Dei Miracoli,-,49,4,,,,
82,down,Laura Pausini,Dimora naturale,37,37,2,,,,
83,down,Mr.Rain,SUPEREROI,47,1,37,,,,
84,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,24,5,,,,
85,-,Rino Gaetano,A mano a mano (Live),-,85,1,,,,
86,-,Annalisa,Una Finestra tra le Stelle,-,86,1,,,,
87,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,87,1,,,,
88,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",84,2,56,,,,
89,-,Taylor Swift,Welcome To New York (Taylor's Version),-,89,1,,,,
90,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),41,41,3,,,,
91,-,Sia,Unstoppable,-,16,68,81,2019-11-10,81,2019-11-10
92,-,Gabry Ponte,Easy On My Heart,-,12,8,,,,
93,-,"Marshmello, P!nk & Sting",Dreaming,-,93,1,,,,
94,down,U2,Atomic City,62,8,5,,,,
95,-,Bennett,Vois sur ton chemin (Techno Mix),-,70,1,,,,
96,down,Olivia Rodrigo,vampire,78,19,18,,,,
97,down,Hozier,Take Me to Church,52,52,2,,,,
98,-,Colapesce & Dimartino,Traccia 3,-,98,1,,,,
99,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,36,,,,
100,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),27,11,19,,,,
