Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,8,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),6,2,9,,,,
3,up,Lazza,100 MESSAGGI,5,3,11,,,,
4,-,Ultimo,ALTROVE,-,1,1,,,,
5,down,Benson Boone,Beautiful Things,2,2,16,,,,
6,up,Emma,FEMME FATALE,9,6,2,,,,
7,up,Artemas,i like the way you kiss me,10,7,6,,,,
8,up,Teddy Swims,Lose Control,24,2,23,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,8,4,,,,
10,down,Disturbed,The Sound of Silence (CYRIL Remix),8,6,15,,,,
11,up,The Kolors,KARMA,32,2,2,,,,
12,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",14,2,10,,,,
13,up,BTS,Not Today,59,13,2,,,,
14,up,Angelina Mango,La noia,41,3,14,,,,
15,-,RM,Come back to me,-,15,1,,,,
16,down,Annalisa,Sinceramente,7,1,14,,,,
17,up,Tananai,VELENO,25,16,9,,,,
18,down,Mahmood,TUTA GOLD,17,2,14,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,19,6,13,,,,
20,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),21,5,6,,,,
21,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,18,11,12,,,,
22,down,Ricchi & Poveri,Ma non tutta la vita,16,5,14,,,,
23,up,Rose Villain,CLICK BOOM!,29,7,14,,,,
24,up,Francesco Gabbani,Frutta malinconia,39,24,2,,,,
25,-,Zhang Zhe Han,Can You Hear Me,-,25,1,,,,
26,down,Coma_Cose,MALAVITA,23,4,3,,,,
27,down,Ghali,Casa Mia,22,4,14,,,,
28,down,Petit,MAMMAMÌ,13,13,2,,,,
29,-,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",-,21,1,,,,
30,up,Dua Lipa,Training Season,43,19,13,,,,
31,-,The Kiffness,I Go Meow,-,31,1,,,,
32,up,Negramaro,Luna piena,42,19,4,,,,
33,up,Darin,Electric,44,24,5,,,,
34,-,Ghali,Paprika,-,8,1,,,,
35,down,Alfa,Vai!,28,9,14,,,,
36,down,Max Pezzali,Discoteche abbandonate,12,12,3,,,,
37,-,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),-,17,1,,,,
38,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,4,4,3,,,,
39,down,Emma,APNEA,15,8,14,,,,
40,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),48,40,2,,,,
41,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,9,16,,,,
42,up,Tananai,TANGO,95,3,42,,,,
43,down,Sarah,SEXY MAGICA,3,3,2,,,,
44,down,floyymenor & Cris Mj,Gata Only,35,35,6,,,,
45,-,Macklemore,HIND'S HALL,-,45,1,,,,
46,down,The Kolors,UN RAGAZZO UNA RAGAZZA,38,5,14,,,,
47,-,Antonello Venditti,Di' una parola,-,9,1,,,,
48,down,Loredana Bertè,Pazza,31,6,14,,,,
49,-,Eden Golan,Hurricane,-,38,1,,,,
50,up,ZERB & The Chainsmokers,Addicted (feat. Ink),58,32,6,,,,
51,-,LIBERATO,LUCIA (STAY WITH ME),-,51,1,,,,
52,up,ZERB,Mwaki,57,1,22,,,,
53,-,Fiorella Mannoia,Mariposa,-,14,12,,,,
54,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,52,1,,,,
55,down,Taylor Swift,Fortnight (feat. Post Malone),37,23,4,,,,
56,up,Gianna Nannini,America,75,56,2,,,,
57,-,Fabrizio Moro,Maledetta Estate,-,57,1,,,,
58,-,Stray Kids & Charlie Puth,Lose My Breath,-,58,1,,,,
59,-,Arisa,Baciami stupido,-,59,1,,,,
60,down,Mida,QUE PASA,34,34,2,,,,
61,-,Nemo,The Code,-,12,1,,,,
62,down,Conan Gray,Lonely Dancers,27,27,12,,,,
63,-,ANNA & Lazza,BBE,-,63,1,,,,
64,-,Joe Berte',Me Gusta Si Te Mueve (feat. Dago H.) [Radio mix],-,64,1,,,,
65,up,Ultimo,Piccola stella,65,15,80,,,,
66,down,Shakira,Puntería,52,24,8,,,,
67,down,Il Volo,Capolavoro,62,18,14,,,,
68,-,Geolier,EL PIBE DE ORO,-,68,1,,,,
69,-,"Lopez, Pando & Kris Castellucci",Wakanda,-,69,3,,,,
70,-,Slimane,Mon amour,-,31,1,,,,
71,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,58,1,,,,
72,down,Tony Effe,MIU MIU,30,26,6,,,,
73,-,Hozier,Too Sweet,-,46,4,,,,
74,-,Baby Lasagna,Rim Tim Tagi Dim,-,36,1,,,,
75,-,Ben DJ,The Rhythm Is Magic (feat. APPASSIONANTE),-,75,1,,,,
76,-,Club Dogo,King Of The Jungle,-,65,2,,,,
77,-,Marcus & Martinus,Unforgettable,-,77,1,,,,
78,-,Bresh,Torcida,-,78,1,,,,
79,-,Nebulossa,ZORRA,-,49,1,,,,
80,-,alyona alyona & Jerry Heil,Teresa & Maria,-,59,1,,,,
81,-,RM,Come back to me (Radio Edit),-,81,1,,,,
82,down,Holden,RANDAGI,20,20,2,,,,
83,down,Noemi,Non ho bisogno di te,36,36,3,,,,
84,-,Mirko Alimenti,Dale Duro! (Extended Mix),-,84,1,,,,
85,down,Irama,Tu No,61,2,14,,,,
86,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,-,86,1,,,,
87,-,Kaleen,We Will Rave,-,73,1,,,,
88,-,Brunori Sas,Per due che come noi,-,6,18,,,,
89,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,89,1,,,,
90,-,Sofiya Nzau & Bob Sinclar,Digane,-,90,1,,,,
91,down,Argy & Omnya,Aria,55,6,24,,,,
92,down,Olly & JVLI,Devastante,72,56,7,,,,
93,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,78,2,,,,
94,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),60,19,6,,,,
95,down,Cyril,Stumblin' In,73,27,11,,,,
96,down,FISHER & Jennifer Lopez,Waiting For Tonight,47,47,2,,,,
97,-,Coldplay,A Sky Full of Stars,-,13,37,,,,
98,-,AC/DC,Thunderstruck,-,59,17,70,2019-11-17,63,2019-12-08
99,down,Leo Gassmann,TAKE THAT,86,86,2,,,,
100,-,Marco Mengoni,Due Vite,-,1,62,,,,
