Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,Modà,Cuore di cemento,41,2,2,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,17,,,,
4,up,Pinguini Tattici Nucleari,La storia infinita,50,4,2,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,8,87,2020-08-16,73,2020-09-27
6,-,Tommaso Paradiso,Ricordami,-,6,1,,,,
7,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,10,,,,
8,up,Topic,Breaking Me (feat. A7S),10,4,22,94,2020-03-01,8,2020-08-16
9,up,Emma,Latina,21,9,2,,,,
10,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,13,,,,
11,down,Fred De Palma,Paloma (feat. Anitta),8,5,10,,,,
12,up,Irama,Mediterranea,13,1,16,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,11,,,,
14,up,Ernia,Superclassico,14,3,12,,,,
15,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",7,4,12,,,,
16,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,9,12,,,,
17,up,Antonello Venditti & Francesco De Gregori,Canzone,63,17,2,,,,
18,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),12,4,11,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,15,7,14,2020-08-02,10,2020-08-23
20,up,MIKA,Bella D'Estate (feat. Michele Bravi),52,20,2,,,,
21,down,Harry Styles,Watermelon Sugar,16,14,16,85,2019-11-17,2,2020-08-23
22,down,Fedez & Robert Miles,Bimbi per strada (Children),17,3,13,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),30,3,5,99,2020-07-26,16,2020-09-20
24,down,Tiziano Ferro & Jovanotti,Balla per me,18,5,16,,,,
25,-,Fiorella Mannoia,Chissà da dove arriva una canzone,-,25,1,,,,
26,-,Tiziano Ferro,Rimmel,-,6,1,,,,
27,up,Zoe Wees,Control,33,27,15,98,2020-09-20,85,2021-01-03
28,down,LA Vision & Gigi D'Agostino,Hollywood,19,12,15,,,,
29,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),35,15,4,,,,
30,up,Miley Cyrus,Midnight Sky,84,18,4,14,2020-08-23,12,2020-10-25
31,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,20,20,9,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,21,3,99,2020-10-11,61,2020-11-01
33,down,The Weeknd,In Your Eyes,23,8,20,41,2020-03-22,12,2020-03-29
34,down,Shade,Autostop,28,3,12,,,,
35,up,Daði Freyr,Think About Things,40,30,6,,,,
36,down,Elodie,Guaranà,27,10,17,,,,
37,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
38,up,Lady Gaga & Ariana Grande,Rain On Me,60,4,16,75,2020-05-24,1,2020-05-31
39,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,29,3,10,,,,
40,up,Irama,Crepe,62,9,2,,,,
41,down,LP,The One That You Love,36,25,7,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,69,42,2,39,2020-09-06,39,2020-09-06
43,-,Annalisa,Tsunami,-,20,1,,,,
44,up,Maroon 5,Nobody's Love,46,22,5,79,2020-08-16,73,2020-08-23
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),53,34,7,,,,
46,up,Irama,Mediterranea (feat. De La Ghetto),85,46,2,,,,
47,down,Pinguini Tattici Nucleari,Ridere,25,14,21,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,64,7,38,25,2019-10-06,25,2019-10-06
49,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),42,24,8,,,,
50,down,AIELLO,VIENIMI (a ballare),32,25,10,,,,
51,down,Marshmello & Halsey,Be Kind,39,26,19,50,2020-05-03,29,2020-05-17
52,down,"Guè Pequeno, Rose Villain & Luchè",Chico,45,43,6,,,,
53,down,Gaia,Chega,22,1,26,,,,
54,up,The Weeknd,Blinding Lights,67,1,41,94,2019-12-01,1,2020-03-01
55,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,55,1,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,5,22,74,2020-04-19,18,2020-08-09
57,down,Francesco Gabbani,Il sudore ci appiccica,47,22,14,,,,
58,up,BTS,Dynamite (Poolside Remix),73,58,2,,,,
59,up,BTS,Dynamite (Tropical Remix),71,59,2,,,,
60,up,Il Pagante,Portofino,66,22,10,,,,
61,-,Laura Pausini & Bebe,Verdades a medias,-,61,1,,,,
62,down,Ghali,Good Times,38,1,29,,,,
63,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,21,10,,,,
64,up,M¥SS KETA,GIOVANNA HARDCORE,65,64,2,,,,
65,-,Ufuk Beydemir,Ay Tenli Kadın,-,65,2,,,,
66,up,Emma Muscat,Sangria (feat. Astol),77,43,6,,,,
67,-,Zucchero,Soul Mama,-,67,2,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,33,11,,,,
69,-,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],-,69,1,,,,
70,up,Francesco Gabbani,Viceversa,78,1,29,,,,
71,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,21,11,,,,
72,-,Miguel Bosé,Bravi ragazzi (Bravo Muchachos),-,72,1,,,,
73,-,Gigi D'Alessio & Geolier,Comme si femmena,-,73,1,,,,
74,down,Dotan,No Words,49,30,15,,,,
75,down,Random,Sono un bravo ragazzo un po' fuori di testa,54,7,16,,,,
76,down,Annalisa,Graffiti,24,24,2,,,,
77,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),87,17,6,,,,
78,down,The Weeknd,In Your Eyes,48,33,15,,,,
79,up,Billie Eilish,ilomilo,98,14,24,,,,
80,-,Fabrizio Moro,Il senso di ogni cosa,-,80,1,,,,
81,up,Chadia Rodriguez & Federica Carta,Bella così,89,12,10,,,,
82,down,Gaia,Coco Chanel,58,2,9,,,,
83,-,Miguel Bosé,Se tu non torni,-,83,1,,,,
84,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,54,1,,,,
85,-,Elisa,Anche Fragile,-,63,8,,,,
86,-,Marco Vicini La Rocca,Immigrato (Dance Reworked),-,86,1,,,,
87,down,Random,Nudi nel letto,72,72,2,,,,
88,down,Emanuele Aloia,Il bacio di Klimt,44,9,18,,,,
89,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,4,22,,,,
90,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],51,19,4,,,,
91,-,Gianna Nannini,La differenza,-,15,9,,,,
92,up,Levante,Sirene,100,29,9,,,,
93,-,Katy Perry,Cry About It Later,-,93,1,,,,
94,-,Irama,Nera,-,94,1,,,,
95,down,Diodato,Fai rumore,74,1,25,,,,
96,down,Celeste,Little Runaway,91,91,2,,,,
97,-,Jovanotti,A Te,-,53,4,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,57,57,2,100,2020-08-30,3,2020-09-06
99,down,Samuel,Tra un anno,70,70,2,,,,
100,down,The Kolors,Non è vero,81,18,17,,,,
