Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,5,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,2,2,,,,
3,down,Irama,Mediterranea,2,1,8,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,3,,,,
5,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,4,3,,,,
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,4,,,,
7,up,GIULIA,Mon Amour (feat. Samuel Storm),41,7,2,,,,
8,down,Topic,Breaking Me (feat. A7S),7,4,14,94,2020-03-01,8,2020-08-16
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,9,,,,
10,up,Fred De Palma,Paloma (feat. Anitta),27,5,2,,,,
11,down,Tiziano Ferro & Jovanotti,Balla per me,6,5,8,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,10,4,36,2020-06-21,2,2020-08-09
13,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,3,3,2,,,,
14,down,Elodie,Guaranà,13,10,9,,,,
15,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),19,9,4,,,,
16,down,Ghali,Good Times,12,1,21,,,,
17,down,Fedez & Robert Miles,Bimbi per strada (Children),9,3,5,,,,
18,down,Gaia,Chega,10,1,18,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,5,14,74,2020-04-19,18,2020-08-09
20,down,J-AX,Una voglia assurda,15,3,7,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,9,3,,,,
22,up,Il Pagante,Portofino,31,22,2,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,25,12,7,,,,
24,-,Ennio Morricone,C'era una volta il west (Edda's version),-,24,1,,,,
25,down,The Weeknd,In Your Eyes,18,8,12,41,2020-03-22,12,2020-03-29
26,down,Random,Sono un bravo ragazzo un po' fuori di testa,20,7,8,,,,
27,down,Pinguini Tattici Nucleari,Ridere,21,14,13,,,,
28,down,Shade,Autostop,22,3,4,,,,
29,-,Levante,Sirene,-,29,1,,,,
30,down,Francesco Gabbani,Il sudore ci appiccica,26,22,6,,,,
31,down,Bracket,Mama Africa,24,24,6,,,,
32,down,Billie Eilish,ilomilo,28,14,16,,,,
33,down,Emanuele Aloia,Il bacio di Klimt,32,9,10,,,,
34,up,Harry Styles,Watermelon Sugar,48,14,8,85,2019-11-17,2,2020-08-23
35,up,Dotan,No Words,35,30,7,,,,
36,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,30,6,7,,,,
37,down,Achille Lauro,16 marzo (feat. Gow Tribe),29,4,15,,,,
38,down,The Kolors,Non è vero,36,18,9,,,,
39,up,The Weeknd,In Your Eyes,43,33,7,,,,
40,-,BTS,Moon,-,32,2,88,2020-02-23,62,2020-03-01
41,down,Lady Gaga & Ariana Grande,Rain On Me,37,4,8,75,2020-05-24,1,2020-05-31
42,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,33,3,,,,
43,up,Emma Muscat,Sangria (feat. Astol),49,43,2,,,,
44,down,Marshmello & Halsey,Be Kind,34,26,11,50,2020-05-03,29,2020-05-17
45,up,Zoe Wees,Control,46,27,7,98,2020-09-20,85,2021-01-03
46,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,20,1,,,,
47,up,KAROL G & Nicki Minaj,Tusa,54,6,24,29,2019-11-17,5,2020-02-02
48,up,AIELLO,VIENIMI (a ballare),63,25,2,,,,
49,down,Dua Lipa,Break My Heart,42,20,11,97,2020-03-29,5,2020-06-28
50,down,surf mesa,Ily,47,25,7,63,2020-04-19,18,2020-07-12
51,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,38,2,,,,
52,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,52,1,,,,
53,-,Luca Carboni,La canzone dell'estate,-,45,1,,,,
54,up,Diodato,Un'altra estate,67,28,6,,,,
55,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,55,1,,,,
56,down,Marracash & Elisa,Neon: Le ali,52,9,19,,,,
57,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,57,1,,,,
58,-,Katy Perry,Smile,-,58,1,,,,
59,down,Ava Max,Kings & Queens,40,35,9,80,2020-03-15,37,2020-09-27
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,44,3,,,,
61,-,Agust D,Daechwita,-,24,3,22,2020-05-31,22,2020-05-31
62,up,Thegiornalisti,Riccione,64,62,2,,,,
63,down,Baz & RDS Summer Band,Portami a bailar,60,55,3,,,,
64,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,25,5,,,,
65,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,65,1,,,,
66,up,Fred De Palma,Una volta ancora (feat. Ana Mena),80,2,35,,,,
67,down,Ernia,Superclassico,65,3,4,,,,
68,-,Ennio Morricone,For a Few Dollars More,-,68,1,,,,
69,down,The Weeknd,Blinding Lights,59,1,33,94,2019-12-01,1,2020-03-01
70,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,26,8,,,,
71,up,Franco J. Marino,Vita (Estate digitale),79,43,4,,,,
72,down,Annalisa,Houseparty,57,3,10,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,58,4,79,2020-04-19,1,2020-07-05
74,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),95,21,8,,,,
75,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,17,17,3,,,,
76,down,Giorgia,Non sono una signora,61,61,2,,,,
77,-,Deborah Iurato,Ma cosa vuoi?,-,77,1,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,78,1,,,,
79,-,Ennio Morricone,Gabriel's Oboe,-,79,1,,,,
80,-,Ennio Morricone,C'era una volta il west,-,80,1,,,,
81,-,McEndoz,Giu' La Testa (feat. Cinzia Di Nuzzo),-,81,1,,,,
82,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,82,1,,,,
83,down,Shiva & Eiffel 65,Auto Blu,70,5,16,,,,
84,down,HJM,Burning Up (feat. Dennis Wonder),83,83,2,,,,
85,-,Carmen,Galileo,-,85,1,,,,
86,-,Paola Iezzi,Mon Amour,-,86,1,,,,
87,-,Ufuk Beydemir,Ay Tenli Kadın,-,65,1,,,,
88,-,Ennio Morricone,"Here's to You (feat. Joan Baez) [From ""Sacco e Vanzetti""]",-,83,1,,,,
89,-,Ennio Morricone,The Mission,-,89,1,,,,
90,-,Diodato,Fai rumore,-,1,21,,,,
91,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,91,1,,,,
92,-,Margherita Vicario,Piña Colada (feat. Izi),-,92,1,,,,
93,-,NerOne,Bataclan (feat. Fabri Fibra),-,93,1,,,,
94,-,Mina,Se telefonando,-,19,1,,,,
95,down,"Jason Derulo, Puri & Jhorrmountain",Coño,78,78,2,,,,
96,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,75,1,,,,
97,-,Loredana Errore,È la vita che conta,-,97,1,,,,
98,-,Ennio Morricone,Gabriel's Oboe,-,98,1,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),98,34,2,,,,
100,down,Guè Pequeno,Saigon,53,53,3,,,,
