Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,1,,,,
2,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
3,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,2,8,,,,
4,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
5,-,Annalisa,Dieci,-,5,1,,,,
6,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,9,,,,
7,up,Diodato,Fai rumore,24,1,38,,,,
8,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,10,,,,
9,-,Madame,VOCE,-,2,1,,,,
10,-,Loredana Bertè,Figlia di...,-,10,1,,,,
11,-,Noemi,Glicine,-,8,1,,,,
12,down,Madame & Fabri Fibra,il mio amico,6,6,8,,,,
13,-,Coma_Cose,Fiamme negli occhi,-,3,1,,,,
14,down,Mahmood,Inuyasha,12,7,5,,,,
15,-,Arisa,Potevi fare di più,-,12,1,,,,
16,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,2,9,,,,
17,down,Achille Lauro,Solo noi,14,14,3,,,,
18,down,Ed Sheeran,Afterglow,5,1,11,18,2021-01-03,18,2021-01-03
19,-,Irama,La genesi del tuo colore,-,2,1,,,,
20,-,Ermal Meta,Un milione di cose da dirti,-,7,1,,,,
21,-,AIELLO,ORA,-,17,1,,,,
22,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,18,2,8,,,,
23,-,FASMA & GG,Parlami,-,21,1,,,,
24,down,Ornella Vanoni,Un sorriso dentro al pianto,13,4,9,,,,
25,-,Gaudiano,Polvere da sparo,-,25,1,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,19,3,,,,
27,-,Max Gazzè,Il Farmacista,-,27,1,,,,
28,-,Sigala & James Arthur,Lasting Lover,-,28,2,,,,
29,-,Francesco Renga,Quando trovo te,-,26,1,,,,
30,-,Willie Peyote,Mai Dire Mai (La Locura),-,12,1,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),8,8,5,89,2021-02-21,25,2021-04-04
32,down,Aka 7even,Mi manchi,7,7,2,,,,
33,-,La rappresentante di lista,Amare,-,9,1,,,,
34,down,The Weeknd,Save Your Tears,4,2,15,80,2021-02-28,59,2021-03-21
35,-,Ghemon,Momento Perfetto,-,35,1,,,,
36,down,Rag'n'Bone Man,All You Ever Wanted,30,28,4,,,,
37,-,Lo Stato Sociale,Combat pop (ALBI #1),-,37,1,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,9,7,64,25,2019-10-06,25,2019-10-06
39,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,11,11,4,,,,
40,-,Malika Ayane,Ti piaci così,-,16,1,,,,
41,-,GAIA,Cuore amaro,-,23,1,,,,
42,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,21,15,,,,
43,-,Folcast,Scopriti,-,43,1,,,,
44,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,9,27,,,,
45,down,Pascal Letoublon,Friendships,20,20,5,,,,
46,-,Bugo,E invece sì,-,31,1,,,,
47,-,Fulminacci,Santa Marinella,-,37,1,,,,
48,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,45,1,,,,
49,down,BoomDaBash,Don't Worry,28,2,17,,,,
50,down,Samuel & Colapesce,Cocoricò,48,15,10,,,,
51,-,Wrongonyou,Lezioni di volo,-,51,1,,,,
52,-,Diodato,Fino a farci scomparire,-,8,14,,,,
53,down,Olivia Rodrigo,drivers license,49,11,8,1,2021-01-17,1,2021-01-17
54,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,54,1,,,,
55,down,Sangiovanni,lady,25,3,7,,,,
56,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,15,15,7,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,1,6,2021-03-14,2,2021-05-09
58,up,Topic,Breaking Me (feat. A7S),68,4,43,94,2020-03-01,8,2020-08-16
59,down,Dua Lipa,We're Good,26,26,4,25,2021-02-21,11,2021-04-25
60,down,Oscar Anton,bye bye,10,10,10,,,,
61,-,Sfera Ebbasta & J Balvin,Baby,-,5,15,,,,
62,up,"Joel Corry, RAYE & David Guetta",BED,66,41,2,90,2021-04-04,42,2021-04-18
63,-,Santi Pulvirenti & Tommy Caputo,Me and My Prison Soul (Sigla),-,44,1,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,43,,,,
65,-,Elena Faggi,Che ne so,-,65,1,,,,
66,down,Meduza,Paradise (feat. Dermot Kennedy),16,9,16,61,2021-01-03,22,2021-02-07
67,-,Diodato,Che vita meravigliosa,-,2,25,,,,
68,down,Negramaro,La cura del tempo,17,15,7,,,,
69,down,LP,How Low Can You Go,47,36,10,,,,
70,down,Sophie and the Giants,Right Now,44,24,3,,,,
71,down,B3N,finché le stelle non brillano,53,53,2,,,,
72,-,Loredana Bertè,Il Mare D'Inverno,-,72,1,,,,
73,-,Måneskin,Torna a casa,-,30,2,,,,
74,down,The Weeknd,Blinding Lights,42,1,61,94,2019-12-01,1,2020-03-01
75,down,Tiësto,The Business,23,17,21,52,2021-01-03,18,2021-04-04
76,-,Davide Shorty,Regina,-,76,1,,,,
77,-,Måneskin,Morirò da re,-,38,1,,,,
78,down,Tancredi,Las Vegas,73,16,3,,,,
79,-,ATEEZ,Fireworks (I'm The One),-,79,1,,,,
80,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,80,1,,,,
81,down,Måneskin,VENT'ANNI,45,1,19,,,,
82,-,Samuele Bersani,Giudizi Universali,-,56,2,,,,
83,down,Ed Sheeran,Perfect,59,22,50,73,2019-10-06,58,2019-10-20
84,-,Loredana Bertè,Non Sono Una Signora,-,84,1,,,,
85,-,Nada Topcagic,Jutro Je,-,60,1,,,,
86,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,70,1,,,,
87,down,Jason Derulo,Take You Dancing,27,9,21,71,2020-08-23,16,2021-01-17
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,40,10,,,,
89,down,Harry Styles,Golden,82,16,16,61,2019-12-22,39,2020-12-13
90,down,Enula,CON(TORTA),41,16,3,,,,
91,-,Achille Lauro & Boss Doms,Penelope,-,62,1,,,,
92,-,Justin Bieber,Hold On,-,92,1,11,2021-03-14,7,2021-03-28
93,-,AVINCOLA,Goal!,-,93,1,,,,
94,down,Gloria,Centomila favole,37,37,4,,,,
95,down,Billie Eilish,bad guy,34,25,29,5,2019-10-06,5,2019-10-06
96,down,FINNEAS,American Cliché,51,51,3,,,,
97,-,Loredana Bertè,Sei bellissima,-,97,1,,,,
98,-,Gianna Nannini,Amandoti,-,98,1,,,,
99,down,Lady Gaga,Always Remember Us This Way,33,20,20,98,2019-10-13,90,2019-11-17
100,down,Disturbed,The Sound of Silence,40,38,5,,,,
