Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,5,1,6,,,,
2,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,5,,,,
3,down,The Beatles,Now And Then,1,1,4,,,,
4,down,Angelina Mango,Che t'o dico a fa',3,1,8,,,,
5,-,Elisa,Quando Nevica,-,2,1,,,,
6,up,Sfera Ebbasta,Anche Stasera,33,6,2,,,,
7,up,The Kolors,ITALODISCO,8,1,30,,,,
8,up,Achille Lauro,Stupidi Ragazzi,45,8,4,,,,
9,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",7,1,7,,,,
10,down,Dua Lipa,Houdini,4,4,3,,,,
11,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,3,20,,,,
12,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,11,3,6,,,,
13,down,Måneskin,VALENTINE,6,6,3,,,,
14,down,BLANCO,Bruciasse Il Cielo,10,10,3,,,,
15,up,Calcutta,2minuti,21,8,6,,,,
16,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",9,2,6,,,,
17,up,Sfera Ebbasta,15 Piani,48,17,2,,,,
18,up,Iñigo Quintero,Si No Estás,20,15,8,,,,
19,down,Annalisa,Ragazza Sola,13,2,12,,,,
20,down,Rose Villain,"IO, ME ED ALTRI GUAI",18,9,8,,,,
21,up,Ligabue,La metà della mela,54,21,5,,,,
22,down,Bresh & Pinguini Tattici Nucleari,Nightmares,17,4,9,,,,
23,down,Marco Mengoni,Due Vite,22,1,42,,,,
24,up,Mahmood,COCKTAIL D'AMORE,25,14,4,,,,
25,down,Holden,DIMMI CHE NON È UN ADDIO,14,5,3,,,,
26,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,16,16,3,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,85,1,31,79,2019-11-17,1,2020-12-13
28,up,Marracash & Guè Pequeno,Insta Lova,36,14,10,,,,
29,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),52,6,10,,,,
30,up,Mida,ROSSOFUOCO,44,1,3,,,,
31,-,Luigi Strangis,Stupida Libertà,-,31,1,,,,
32,up,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],32,32,2,,,,
33,down,Enrico Nigiotti,ninnananna,15,3,4,,,,
34,down,Colapesce & Dimartino,Traccia 2,19,19,4,,,,
35,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,23,13,11,,,,
36,-,Tananai,TANGO,-,3,37,,,,
37,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,37,1,,,,
38,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,14,1,,,,
39,-,Francesco Gabbani,Spazio tempo,-,2,16,,,,
40,down,Sfera Ebbasta,G63,37,37,2,,,,
41,up,Angelo Famao,Tu si a fine do' munno,47,17,10,,,,
42,-,Mia Martini,Donna,-,42,2,,,,
43,up,blink-182,ONE MORE TIME,49,8,10,,,,
44,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,28,6,11,,,,
45,-,Björk & ROSALÍA,Oral,-,45,1,,,,
46,up,Alfa,Bellissimissima,56,4,26,,,,
47,down,Sfera Ebbasta,VDLC,39,39,2,,,,
48,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,26,,,,
49,-,Eliza Rose & Calvin Harris,Body Moving,-,49,1,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,59,7,163,25,2019-10-06,25,2019-10-06
51,up,Mr.Rain,SUPEREROI,61,1,40,,,,
52,down,PNAU & Empire of the Sun,AEIOU,42,42,6,,,,
53,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,5,,,,
54,down,Selena Gomez,Single Soon,26,26,14,,,,
55,down,GAIA,TOKYO,30,7,3,,,,
56,down,Annalisa,Mon Amour,51,1,35,,,,
57,up,Lady Gaga,Always Remember Us This Way,57,20,77,98,2019-10-13,90,2019-11-17
58,up,Peggy Gou,(It Goes Like) Nanana (Edit),64,5,24,,,,
59,down,Elodie,A Fari Spenti,24,2,10,,,,
60,-,Fulminacci & Pinguini Tattici Nucleari,Puoi,-,60,1,,,,
61,-,Michele Bravi,odio,-,46,3,,,,
62,up,Merk & Kremont,Bim Boom Bam,71,62,3,,,,
63,down,Måneskin,OFF MY FACE,60,38,3,,,,
64,-,Mara Sattei,Mare Aperto,-,42,1,,,,
65,-,Miley Cyrus,Flowers,-,1,39,,,,
66,down,Angelina Mango,Ci pensiamo domani,35,1,29,,,,
67,down,Måneskin,HONEY (ARE U COMING?),38,3,12,,,,
68,down,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",40,6,6,,,,
69,-,Marco Mengoni & Elodie,Pazza Musica,-,2,21,,,,
70,-,Elia Pirovano,Prayer from a Hidden World,-,70,1,,,,
71,down,Block & Crown,Down to the Ground (Nu Disco Mix),41,41,2,,,,
72,-,Emis Killa,DANTE (il profeta),-,72,1,,,,
73,up,Enrico Nigiotti,Tuo per sempre,78,73,2,,,,
74,-,Spacehippiez,SoloSolo,-,74,1,,,,
75,-,Gabry Ponte & HOSANNA,Pump Up The Jam,-,75,1,,,,
76,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,76,1,,,,
77,down,"Irama, Rkomi & Shablo",HOLLYWOOD,27,11,16,,,,
78,down,Kenya Grace,Strangers,73,43,6,,,,
79,-,883,Come Mai,-,79,1,,,,
80,up,Lucio Dalla,La Sera Dei Miracoli,94,49,8,,,,
81,-,BØRNS,Past Lives,-,69,1,,,,
82,-,Ed Sheeran,Perfect,-,22,115,73,2019-10-06,58,2019-10-20
83,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
84,-,Achille Lauro & Rose Villain,Fragole,-,4,27,,,,
85,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,67,16,8,,,,
86,-,U2,Atomic City,-,8,7,,,,
87,down,BLANCO & Mina,Un Briciolo Di Allegria,82,1,27,,,,
88,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",90,2,59,,,,
89,-,Sia,Unstoppable,-,16,69,81,2019-11-10,81,2019-11-10
90,down,Emma,INIZIAMO DALLA FINE,31,6,13,,,,
91,-,Gianmaria & Madame,Io ti conosco,-,91,1,,,,
92,down,Annalisa,Bellissima,69,1,63,,,,
93,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,75,12,9,,,,
94,-,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),-,94,1,,,,
95,-,Fulminacci,Baciami Baciami,-,47,1,,,,
96,-,Loreen,Tattoo,-,5,15,,,,
97,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,55,12,5,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,96,2,,,,
99,-,Ed Sheeran,Photograph,-,21,43,,,,
100,-,Niccolò Fabi,Costruire,-,100,1,,,,
