Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,3,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,2,12,,,,
3,down,Annalisa,Sinceramente,1,1,10,,,,
4,up,Lazza,100 MESSAGGI,4,3,7,,,,
5,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),18,5,2,,,,
6,up,Mahmood,TUTA GOLD,7,2,10,,,,
7,up,Rose Villain,COME UN TUONO (feat. Guè),10,2,5,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),15,6,11,,,,
9,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",9,2,6,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,6,6,9,,,,
11,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,16,11,8,,,,
12,up,Emma,APNEA,12,8,10,,,,
13,down,Rose Villain,CLICK BOOM!,8,7,10,,,,
14,down,Ghali,Casa Mia,11,4,10,,,,
15,down,The Kolors,UN RAGAZZO UNA RAGAZZA,13,5,10,,,,
16,up,Ricchi & Poveri,Ma non tutta la vita,19,5,10,,,,
17,up,Tananai,VELENO,25,16,5,,,,
18,up,Teddy Swims,Lose Control,23,2,19,,,,
19,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),46,19,2,,,,
20,down,Angelina Mango,La noia,17,3,10,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,27,9,12,,,,
22,down,Annalisa,Sinceramente (Bob Sinclar Remix),5,5,3,,,,
23,down,Dua Lipa,Training Season,22,19,9,,,,
24,up,Artemas,i like the way you kiss me,55,7,2,,,,
25,-,GAIA,Dea Saffica,-,25,1,,,,
26,down,Gabry Ponte & KEL,Tarantella,14,14,3,,,,
27,down,Loredana Bertè,Pazza,20,6,10,,,,
28,up,Conan Gray,Lonely Dancers,34,27,8,,,,
29,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,11,1,,,,
30,up,Imagine Dragons,Eyes Closed,36,30,2,,,,
31,down,ZERB,Mwaki,21,1,18,,,,
32,up,Tony Effe,MIU MIU,70,26,2,,,,
33,-,Dua Lipa,Illusion,-,33,1,,,,
34,-,AC/DC,Highway to Hell,-,34,1,,,,
35,down,ZERB & The Chainsmokers,Addicted (feat. Ink),32,32,2,,,,
36,down,Irama,Tu No,29,2,10,,,,
37,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,28,1,,,,
38,down,Alfa,Vai!,24,9,10,,,,
39,down,Shakira,Puntería,35,24,4,,,,
40,up,David Guetta & OneRepublic,I Don't Wanna Wait,48,40,2,,,,
41,down,Cyril,Stumblin' In,28,27,7,,,,
42,up,floyymenor & Cris Mj,Gata Only,93,35,2,,,,
43,up,Rhove & Capo Plaza,Alè,50,43,3,,,,
44,down,Mr.Rain,DUE ALTALENE,43,16,10,,,,
45,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,37,5,,,,
46,up,Rocco Hunt,Musica Italiana,76,46,2,,,,
47,-,Malika Ayane,Sottosopra,-,46,1,,,,
48,up,Mida,ROSSOFUOCO,69,1,21,,,,
49,down,Geolier,"I P’ ME, TU P’ TE",26,10,10,,,,
50,-,Darin,Electric,-,24,1,,,,
51,down,Petit,TORNERAI,33,18,6,,,,
52,down,Boomdabash,Tutta Un'Altra Storia,30,30,3,,,,
53,-,Lewis Capaldi,Someone You Loved,-,7,61,4,2019-10-06,4,2019-10-06
54,-,Perrie,Forget About Us,-,54,1,,,,
55,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),31,31,2,,,,
56,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,61,42,2,,,,
57,-,Emma & JVLI,APNEA (Acoustic Version),-,57,1,,,,
58,down,Il Volo,Capolavoro,40,18,10,,,,
59,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),54,30,6,,,,
60,-,Annalisa,Bellissima,-,1,75,,,,
61,up,Gazzelle,Tutto Qui,99,21,9,,,,
62,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),38,1,25,,,,
63,up,The Kolors,ITALODISCO,74,1,50,,,,
64,down,Argy & Omnya,Aria,53,6,20,,,,
65,-,Annalisa,Mon Amour,-,1,49,,,,
66,down,Fiorella Mannoia,Mariposa,39,14,10,,,,
67,up,Serena Brancale & Dropkick_m,Baccalà,82,41,4,,,,
68,-,Francesco De Gregori & Checco Zalone,Giusto o sbagliato,-,68,1,,,,
69,-,Holden,Non fa per me,-,69,2,,,,
70,-,MARTINA,Da quando non ho smesso di amarti,-,37,3,,,,
71,-,Piero Pelù,NOVICHOK,-,71,1,,,,
72,-,Eric Clapton,Magnolia (feat. John Mayer),-,72,1,,,,
73,-,Diodato,Fai rumore,-,1,56,,,,
74,-,Aka 7even,Notte Fonda,-,74,1,,,,
75,down,Biagio Antonacci,Lasciati pensare,68,68,2,,,,
76,-,Holden,Na Na Na,-,76,1,,,,
77,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,48,2,,,,
78,-,Holden,Cadiamo insieme,-,78,1,,,,
79,up,Olly & JVLI,Devastante,87,56,4,,,,
80,-,Djo,End of Beginning,-,56,3,,,,
81,-,Lady Gaga,Always Remember Us This Way,-,20,92,98,2019-10-13,90,2019-11-17
82,-,Holden,buio. (Outro),-,82,1,,,,
83,-,Ex-Otago & Olly,Non credo più a niente,-,83,1,,,,
84,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),91,16,8,,,,
85,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),58,3,32,,,,
86,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,32,,,,
87,-,Diodato,Ti muovi,-,16,9,,,,
88,-,Pupo,Su Di Noi,-,88,1,,,,
89,-,Coldplay,Viva La Vida,-,18,77,,,,
90,down,Angelo Famao,Tu si a fine do' munno,84,17,21,,,,
91,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,53,6,,,,
92,down,Clara,RAGAZZI FUORI,85,26,6,,,,
93,down,Lucio Dalla,La Sera Dei Miracoli,49,49,10,,,,
94,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,31,4,,,,
95,-,Guè Pequeno,Brivido (feat. Marracash),-,35,4,,,,
96,-,Hozier,Too Sweet,-,46,1,,,,
97,-,Ex-Otago,Esseri speciali,-,97,1,,,,
98,-,Mark Knopfler,Two Pairs Of Hands,-,56,1,,,,
99,-,Elisa,A modo tuo (Radio Edit),-,41,36,,,,
100,down,Dotan,Louder,44,44,2,,,,
