Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Gli Sbagli Che Fai,-,1,1,,,,
2,up,Elodie,A Fari Spenti,14,2,2,,,,
3,down,The Kolors,ITALODISCO,1,1,22,,,,
4,up,Annalisa,Ragazza Sola,4,2,4,,,,
5,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,3,12,,,,
6,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),16,6,2,,,,
7,up,Alfa,Bellissimissima,7,4,19,,,,
8,up,blink-182,ONE MORE TIME,30,8,2,,,,
9,up,Annalisa,Mon Amour,11,1,27,,,,
10,down,Angelina Mango,Ci pensiamo domani,5,1,21,,,,
11,up,Achille Lauro & Rose Villain,Fragole,18,4,21,,,,
12,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,1,19,,,,
13,down,"J Balvin, USHER & DJ Khaled",Dientes,9,9,3,,,,
14,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,24,10,15,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,5,16,,,,
16,down,Laura Pausini,Durare,2,2,3,,,,
17,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,13,13,3,,,,
18,up,Marco Mengoni & Elodie,Pazza Musica,20,2,19,,,,
19,-,Jung Kook & Jack Harlow,3D,-,19,1,,,,
20,up,VillaBanks,Papaya,41,20,3,,,,
21,-,U2,Atomic City,-,8,1,,,,
22,up,Olivia Rodrigo,vampire,28,19,14,,,,
23,down,"AVA, ANNA & Capo Plaza",VETRI NERI,21,12,20,,,,
24,down,Arisa,La Notte,19,19,3,,,,
25,down,Emma,INIZIAMO DALLA FINE,23,6,5,,,,
26,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,4,1,,,,
27,down,Jain,Makeba,15,7,17,,,,
28,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,16,16,,,,
29,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,6,6,3,,,,
30,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,30,1,,,,
31,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,12,11,19,,,,
32,up,Mr.Rain,SUPEREROI,32,1,34,,,,
33,-,The Rolling Stones,Sweet Sounds Of Heaven,-,33,1,,,,
34,-,Annalisa,Euforia,-,1,1,,,,
35,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,39,26,5,,,,
36,up,Selena Gomez,Single Soon,46,26,6,,,,
37,up,Marracash & Guè Pequeno,Insta Lova,79,14,2,,,,
38,down,Måneskin,HONEY (ARE U COMING?),17,3,5,,,,
39,down,Pinguini Tattici Nucleari,Rubami la Notte,29,8,20,,,,
40,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),25,11,15,,,,
41,up,Tananai,TANGO,59,3,33,,,,
42,down,Marco Mengoni,Due Vite,31,1,34,,,,
43,down,Thirty Seconds to Mars,Stuck,27,27,19,,,,
44,up,Pinguini Tattici Nucleari,Pastello Bianco,93,2,83,,,,
45,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,12,1,,,,
46,down,Federica Abbate,Grandine (feat. Alessandra Amoroso),35,35,2,,,,
47,down,The Rolling Stones,Angry,36,17,4,,,,
48,-,Jung Kook & Jack Harlow,3D (Instrumental),-,48,1,,,,
49,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,55,24,4,,,,
50,down,Myke Towers,LALA,47,34,8,,,,
51,up,Rhove,Ancora,62,33,15,,,,
52,-,Annalisa,Bollicine,-,52,1,,,,
53,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,53,1,,,,
54,-,Harry Styles,Sign of the Times,-,54,11,,,,
55,down,Coez & Frah Quintale,Che colpa ne ho,42,29,4,,,,
56,down,Ligabue,Una canzone senza tempo,51,16,6,,,,
57,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,57,1,,,,
58,-,LP,Wild (feat. Levante),-,49,1,,,,
59,up,Tropico,Fantasie (feat. Cesare Cremonini),80,59,3,,,,
60,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,60,1,,,,
61,-,Erasure,Oh L'amour,-,61,1,,,,
62,-,Ken La Fen,Il Calvo,-,59,1,,,,
63,down,Annalisa,Bellissima,45,1,57,,,,
64,up,Tom Odell,Another Love,64,3,28,,,,
65,-,OneRepublic,RUNAWAY,-,36,12,,,,
66,-,Zhang Zhe Han,Chase,-,66,1,,,,
67,up,Boomdabash & Paola & Chiara,Lambada,86,5,16,,,,
68,down,Doja Cat,Paint The Town Red,22,22,4,,,,
69,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,68,1,,,,
70,-,Gala,Freed from Desire,-,6,30,,,,
71,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,71,1,,,,
72,-,Ed Sheeran,American Town,-,32,1,,,,
73,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,73,1,,,,
74,-,ブルー,ああ、いったい誰が,-,74,1,,,,
75,down,Miley Cyrus,Jaded,49,45,9,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,91,73,7,,,,
77,-,Marracash & Guè,∞ LOVE,-,5,22,,,,
78,-,Shiva,Syrup,-,47,2,,,,
79,down,John Legend,All of Me,69,55,33,,,,
80,up,Coez & Frah Quintale,Alta marea,94,18,16,,,,
81,down,Take That,Windows,50,50,2,,,,
82,up,Ed Sheeran,Perfect,97,22,113,73,2019-10-06,58,2019-10-20
83,down,James Blunt,Beside You,44,33,6,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,10,7,,,,
85,down,Giuni Russo,L'addio,65,65,2,,,,
86,down,Sia,Gimme Love,37,20,3,,,,
87,-,Rocco Hunt,Non litighiamo più,-,10,26,,,,
88,down,Lady Gaga,Always Remember Us This Way,67,20,75,98,2019-10-13,90,2019-11-17
89,-,Miley Cyrus,Track 2,-,32,1,,,,
90,down,Lewis Capaldi,Someone You Loved,34,7,47,4,2019-10-06,4,2019-10-06
91,-,The Police,Every Breath You Take,-,91,1,,,,
92,-,Annalisa,Indaco Violento,-,92,1,,,,
93,-,Bresh & SHUNE,Guasto D'Amore,-,12,26,,,,
94,down,Fabio Concato,Fiore Di Maggio,90,76,4,,,,
95,-,Vasco Rossi,Come nelle favole,-,77,13,,,,
96,-,Marracash & Madame,MADAME - L'anima,-,54,3,,,,
97,down,Gabry Ponte,Easy On My Heart,56,12,5,,,,
98,-,Thirty Seconds to Mars,Seasons,-,87,2,,,,
99,down,Mr.Rain,"Per sempre ci sarò (di ""Elemental"")",54,54,2,,,,
100,down,Dua Lipa,Dance The Night,38,10,19,,,,
