Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,2,,,,
2,up,Annalisa,Ragazza Sola,4,2,5,,,,
3,up,The Kolors,ITALODISCO,3,1,23,,,,
4,up,Bresh & Pinguini Tattici Nucleari,Nightmares,26,4,2,,,,
5,-,Angelina Mango,Che t'o dico a fa',-,1,1,,,,
6,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),5,3,13,,,,
7,up,Angelina Mango,Ci pensiamo domani,10,1,22,,,,
8,up,U2,Atomic City,21,8,2,,,,
9,down,Elodie,A Fari Spenti,2,2,3,,,,
10,down,Alfa,Bellissimissima,7,4,20,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,5,17,,,,
12,down,blink-182,ONE MORE TIME,8,8,3,,,,
13,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,29,6,4,,,,
14,up,Annalisa,Euforia,34,1,2,,,,
15,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),6,6,3,,,,
16,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,12,1,20,,,,
17,down,"J Balvin, USHER & DJ Khaled",Dientes,13,9,4,,,,
18,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,14,10,16,,,,
19,up,Jain,Makeba,27,7,18,,,,
20,up,VillaBanks,Papaya,20,20,4,,,,
21,down,Annalisa,Mon Amour,9,1,28,,,,
22,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,31,11,20,,,,
23,down,Achille Lauro & Rose Villain,Fragole,11,4,22,,,,
24,-,Claudio Baglioni,A TUTTO CUORE,-,24,1,,,,
25,up,Emma,INIZIAMO DALLA FINE,25,6,6,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,28,16,17,,,,
27,up,Lewis Capaldi,Someone You Loved,90,7,48,4,2019-10-06,4,2019-10-06
28,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,45,12,2,,,,
29,up,Marracash & Guè Pequeno,Insta Lova,37,14,3,,,,
30,down,Jung Kook & Jack Harlow,3D,19,19,2,,,,
31,down,Olivia Rodrigo,vampire,22,19,15,,,,
32,up,Ed Sheeran,American Town,72,32,2,,,,
33,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,9,1,,,,
34,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,17,13,4,,,,
35,-,Modà,Il Foglietto Col Tuo Nome,-,35,1,,,,
36,-,Laura Pausini,Davanti a noi,-,36,1,,,,
37,up,Marco Mengoni,Due Vite,42,1,35,,,,
38,up,Dua Lipa,Dance The Night,100,10,20,,,,
39,-,JENNIE,You & Me,-,39,1,,,,
40,down,Laura Pausini,Durare,16,2,4,,,,
41,down,"AVA, ANNA & Capo Plaza",VETRI NERI,23,12,21,,,,
42,-,Elodie,Red Light,-,42,1,,,,
43,-,Kenya Grace,Strangers,-,43,1,,,,
44,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),40,11,16,,,,
45,up,The Rolling Stones,Angry,47,17,5,,,,
46,-,Max Gazzè,Che c'è di male,-,46,1,,,,
47,up,Myke Towers,LALA,50,34,9,,,,
48,up,Tom Odell,Another Love,64,3,29,,,,
49,down,The Rolling Stones,Sweet Sounds Of Heaven,33,33,2,,,,
50,down,Mr.Rain,SUPEREROI,32,1,35,,,,
51,up,LP,Wild (feat. Levante),58,49,2,,,,
52,-,James Hype & Kim Petras,Drums,-,41,1,,,,
53,down,Selena Gomez,Single Soon,36,26,7,,,,
54,down,Pinguini Tattici Nucleari,Rubami la Notte,39,8,21,,,,
55,up,Doja Cat,Paint The Town Red,68,22,5,,,,
56,up,OneRepublic,RUNAWAY,65,36,13,,,,
57,-,Coldplay,Viva La Vida,-,18,65,,,,
58,down,Ligabue,Una canzone senza tempo,56,16,7,,,,
59,up,Ken La Fen,Il Calvo,62,59,2,,,,
60,down,Arisa,La Notte,24,19,4,,,,
61,up,Gabry Ponte,Easy On My Heart,97,12,6,,,,
62,down,Harry Styles,Sign of the Times,54,54,12,,,,
63,down,Tananai,TANGO,41,3,34,,,,
64,down,Coez & Frah Quintale,Che colpa ne ho,55,29,5,,,,
65,-,blink-182,DANCE WITH ME,-,63,1,,,,
66,-,Madame,ARANCIATA,-,13,17,,,,
67,-,Unknown,What Was I Made For?,-,19,7,,,,
68,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,69,68,2,,,,
69,down,Annalisa,Bellissima,63,1,58,,,,
70,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,25,,,,
71,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,71,1,,,,
72,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,72,1,,,,
73,-,The Avener & White Shrts,ALPACA,-,68,3,,,,
74,-,Ex-Otago & Fabri Fibra,Mondo Panico,-,74,1,,,,
75,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,75,1,,,,
76,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,35,26,6,,,,
77,-,Imagine Dragons,Children of the Sky (a Starfield song),-,58,2,,,,
78,down,Tropico,Fantasie (feat. Cesare Cremonini),59,59,4,,,,
79,-,Diodato,Fai rumore,-,1,51,,,,
80,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,16,1,,,,
81,up,James Blunt,Beside You,83,33,7,,,,
82,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,66,1,,,,
83,-,Massimo Ranieri & La Nina,Viento,-,83,1,,,,
84,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),53,53,2,,,,
85,-,Iñigo Quintero,Si No Estás,-,15,1,,,,
86,-,Alex Guesta,My Addiction,-,77,3,,,,
87,-,Dani J,No vuelvo a caer,-,87,1,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,88,1,,,,
89,up,Miley Cyrus,Track 2,89,32,2,,,,
90,down,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),57,57,2,,,,
91,down,Boomdabash & Paola & Chiara,Lambada,67,5,17,,,,
92,-,Bebe Rexha & David Guetta,One in a Million,-,44,5,,,,
93,-,Argy & Omnya,Aria,-,6,1,,,,
94,down,Marco Mengoni & Elodie,Pazza Musica,18,2,20,,,,
95,down,Thirty Seconds to Mars,Stuck,43,27,20,,,,
96,-,Evie Sands,Angel of the Morning,-,96,1,,,,
97,-,The Ronettes,Be My Baby,-,65,4,,,,
98,-,Lucio Dalla,Caruso,-,86,4,,,,
99,-,AC/DC,Thunderstruck,-,59,12,70,2019-11-17,63,2019-12-08
100,-,Gabry Ponte & Datura,Destination Infinity (feat. Datura),-,100,1,,,,
