Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommaso Paradiso,Non avere paura,-,1,0,,,,
2,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
3,-,Tiziano Ferro,Accetto miracoli,-,3,0,,,,
4,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,0,,,,
5,-,Lucio Battisti,La canzone del sole,-,5,0,,,,
6,-,Lucio Battisti,Il mio canto libero,-,6,0,,,,
7,-,Marco Mengoni,Duemila volte,-,4,0,,,,
8,-,Elisa,Tua Per Sempre,-,8,0,,,,
9,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,0,,,,
10,-,Lucio Battisti,Con il nastro rosa,-,10,0,,,,
11,-,Lucio Battisti,Io vorrei... non vorrei... ma se vuoi,-,11,0,,,,
12,-,Lucio Battisti,Ancora tu,-,12,0,,,,
13,-,Mahmood,Barrio,-,11,0,,,,
14,-,Lucio Battisti,Emozioni,-,14,0,,,,
15,-,Benji & Fede,Dove e quando,-,13,0,,,,
16,-,Lucio Battisti,Amarsi un po',-,16,0,,,,
17,-,Lucio Battisti,E penso a te,-,17,0,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,8,0,71,2019-10-06,65,2019-10-27
19,-,Elodie & Marracash,Margarita,-,19,0,,,,
20,-,Irama,Arrogante,-,20,0,,,,
21,-,Ultimo,Piccola stella,-,15,0,,,,
22,-,Lucio Battisti,Una donna per amico,-,22,0,,,,
23,-,Coez,La tua canzone,-,12,0,,,,
24,-,Jovanotti,Prima che diventi giorno,-,23,0,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,25,0,1,2019-10-06,1,2019-10-06
26,-,Lucio Battisti,"Sì, viaggiare",-,26,0,,,,
27,-,Lucio Battisti,Mi ritorni in mente,-,27,0,,,,
28,-,Lucio Battisti,Prendila così,-,28,0,,,,
29,-,Lucio Battisti,"Fiori rosa, fiori di pesco",-,29,0,,,,
30,-,Lucio Battisti,"Acqua azzurra, acqua chiara",-,30,0,,,,
31,-,Lucio Battisti,La luce dell'est,-,31,0,,,,
32,-,Burak Yeter,Friday Night,-,19,0,,,,
33,-,Benji & Fede,Sale (feat. Shari),-,16,0,,,,
34,-,Y2K & bbno$,Lalala,-,31,0,11,2019-10-06,11,2019-10-06
35,-,Post Malone,Circles,-,14,0,2,2019-10-06,2,2019-10-06
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,0,13,2019-10-06,13,2019-10-06
37,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,37,0,,,,
38,-,Giordana Angi,Stringimi Più Forte,-,7,0,,,,
39,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,27,0,,,,
40,-,Lucio Battisti,Un'avventura,-,40,0,,,,
41,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
42,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,20,0,,,,
43,-,Brunori Sas,Al di là dell'amore,-,18,0,,,,
44,-,Modà,Quelli come me,-,28,0,,,,
45,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,35,0,,,,
46,-,Billie Eilish,bad guy,-,25,0,5,2019-10-06,5,2019-10-06
47,-,Giordana Angi,Casa,-,18,0,,,,
48,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,48,0,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,22,0,40,2019-10-06,40,2019-10-06
50,-,Lady Gaga & Bradley Cooper,Shallow,-,7,0,25,2019-10-06,25,2019-10-06
51,-,Lucio Battisti,Il tempo di morire,-,51,0,,,,
52,-,Lucio Battisti,29 settembre,-,52,0,,,,
53,-,Avicii,Heaven,-,34,0,84,2019-10-06,84,2019-10-06
54,-,Zucchero,Freedom,-,18,0,,,,
55,-,Lucio Battisti,Dieci ragazze,-,55,0,,,,
56,-,Lucio Battisti,Nessun dolore,-,56,0,,,,
57,-,Niall Horan,Nice to Meet Ya,-,57,0,28,2019-10-06,28,2019-10-06
58,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,35,0,,,,
59,-,Ed Sheeran,Perfect,-,22,0,73,2019-10-06,58,2019-10-20
60,-,NOËP,fk this up (feat. CHINCHILLA),-,37,0,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,23,0,22,2019-10-06,20,2019-10-13
62,-,Lucio Battisti,7 e 40,-,62,0,,,,
63,-,Lucio Battisti,Una giornata uggiosa,-,63,0,,,,
64,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,41,0,21,2019-10-06,19,2019-10-13
65,-,Gazzelle,Settembre,-,65,0,,,,
66,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,66,0,,,,
67,-,Lucio Battisti,Perché no,-,67,0,,,,
68,-,Lucio Battisti,Balla Linda,-,68,0,,,,
69,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,69,0,21,2019-10-06,9,2019-10-13
70,-,Travis Scott,HIGHEST IN THE ROOM,-,70,0,35,2019-10-06,2,2019-10-13
71,-,Lucio Battisti,"Neanche un minuto di ""non amore""",-,71,0,,,,
72,-,Renato Zero,Quanto ti amo,-,72,0,,,,
73,-,Lucio Battisti,Aver paura d'innamorarsi troppo,-,73,0,,,,
74,-,Lucio Battisti,Non è Francesca,-,74,0,,,,
75,-,Ultimo,Quando fuori piove,-,66,0,,,,
76,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,74,0,85,2019-10-13,73,2019-11-03
77,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,0,55,2019-10-27,43,2019-11-03
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,53,0,,,,
79,-,Camila Cabello,Cry for Me,-,79,0,45,2019-10-06,45,2019-10-06
80,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,63,0,,,,
81,-,Random,Chiasso,-,56,0,,,,
82,-,Shade,La hit dell'estate,-,76,0,,,,
83,-,Lucio Battisti,Io vivrò senza te,-,83,0,,,,
84,-,MamboLosco,Twerk (feat. Boro Boro),-,65,0,,,,
85,-,Ava Max,Torn,-,17,0,41,2019-10-06,41,2019-10-06
86,-,Lucio Battisti,Anna,-,86,0,,,,
87,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
88,-,Ultimo,Rondini al guinzaglio,-,68,0,,,,
89,-,Jovanotti,Nuova era,-,89,0,,,,
90,-,Måneskin,Le parole lontane,-,46,0,,,,
91,-,Nuela,Carote,-,35,0,,,,
92,-,Ultimo,I tuoi particolari,-,54,0,,,,
93,-,J-Ax,Ostia Lido,-,59,0,,,,
94,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,94,0,,,,
95,-,Maluma & J Balvin,Qué Pena,-,95,0,37,2019-10-06,33,2019-10-13
96,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,32,0,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,76,0,3,2019-10-06,3,2019-10-06
98,-,Lucio Battisti,Vento nel vento,-,98,0,,,,
99,-,Shiva & Pyrex,Non sto più in zona,-,99,0,,,,
100,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,85,0,,,,
