Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,4,,,,
2,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,35,1,2,,,,
3,up,Boomdabash & Annalisa,Tropicana,3,2,3,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,7,,,,
5,down,Rhove,Shakerando,4,2,15,,,,
6,up,Baby K,Bolero (feat. MIKA),39,6,2,,,,
7,down,Jovanotti & sixpm,I love you baby,6,1,13,,,,
8,up,Fred De Palma,Extasi,44,8,2,,,,
9,up,Pinguini Tattici Nucleari,Giovani Wannabe,10,3,5,,,,
10,down,Elodie,Bagno a mezzanotte,7,1,15,,,,
11,down,Elodie,Tribale,5,5,3,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,4,2,,,,
13,down,Harry Styles,As It Was,8,7,12,,,,
14,up,Irama,5 Gocce (feat. Rkomi),14,10,15,,,,
15,-,Jovanotti & sixpm,Sensibile all'estate,-,15,1,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,16,,,,
17,-,Charlie Puth & Jung Kook,Left and Right,-,17,1,,,,
18,down,BLANCO,Nostalgia,12,6,4,,,,
19,-,Beyoncé,BREAK MY SOUL,-,19,1,,,,
20,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],15,14,3,,,,
21,up,Sangiovanni,scossa,29,21,4,,,,
22,down,Fabri Fibra,Propaganda,13,2,14,,,,
23,down,Ultimo,Vieni nel mio cuore,18,4,5,,,,
24,down,Alessandra Amoroso & DB Boulevard,Camera 209,22,1,6,,,,
25,down,Måneskin,SUPERMODEL,23,1,7,,,,
26,down,Dargen D'Amico,Dove Si Balla,17,2,20,,,,
27,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",20,11,10,,,,
28,down,ANNA,GASOLINA,26,26,4,,,,
29,down,Marco Mengoni,No Stress,25,17,7,,,,
30,down,Sangiovanni,farfalle,16,4,20,,,,
31,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,12,4,,,,
32,down,Elisa & Matilda De Angelis,Litoranea,21,20,7,,,,
33,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),24,24,3,,,,
34,down,Kungs,Clap Your Hands,27,3,18,,,,
35,up,Tommaso Paradiso,Piove in discoteca,38,18,5,,,,
36,down,Eros Ramazzotti,AMA,28,28,3,,,,
37,up,La rappresentante di lista,Diva,49,13,2,,,,
38,-,Carl Brave & Noemi,HULA-HOOP,-,19,1,,,,
39,up,Måneskin,If I Can Dream,60,39,2,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,30,20,11,,,,
41,up,BADDIES ONLY,Aquí las Colombianas,84,41,2,,,,
42,down,M¥SS KETA,FINIMONDO,41,3,6,,,,
43,down,Francesco Gabbani,Volevamo solo essere felici,31,5,15,,,,
44,-,Aka 7even,TOCA (feat. Guè),-,44,1,,,,
45,up,Bob Sinclar & Nyv,Borderline,47,44,5,,,,
46,up,Raffa Fl,Ritmo (Extended Mix),63,25,18,,,,
47,down,Tananai,BABY GODDAMN,34,17,16,,,,
48,-,Ghali,PARE,-,13,4,,,,
49,up,Irama,Ovunque Sarai,59,1,20,,,,
50,down,La rappresentante di lista,Ciao Ciao,32,1,20,,,,
51,-,Topic & A7S,Kernkraft 400 (A Better Day),-,51,1,,,,
52,down,OneRepublic,West Coast,42,42,9,,,,
53,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,67,32,5,,,,
54,up,Nu Guinea,Tienaté,100,54,6,,,,
55,down,Ana Mena,Mezzanotte,36,24,4,,,,
56,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),46,44,6,,,,
57,-,Federico Rossi,Le Mans,-,57,1,,,,
58,down,Gala,Freed from Desire,57,6,7,,,,
59,up,LDA,Quello che fa male,98,10,13,,,,
60,up,Home Free,Sea Shanty Medley,62,18,9,,,,
61,-,Ed Sheeran,2step (feat. Ultimo),-,30,5,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,7,118,25,2019-10-06,25,2019-10-06
63,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,63,1,,,,
64,-,RIKI,FERRARI WHITE,-,64,1,,,,
65,-,Raf,Cherie,-,65,1,,,,
66,down,Pinguini Tattici Nucleari,Pastello Bianco,33,2,41,,,,
67,up,Robin Schulz & David Guetta,On Repeat,69,45,6,,,,
68,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),78,36,11,,,,
69,up,Nathan Evans,Wellerman,87,69,3,,,,
70,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,92,3,28,,,,
71,down,Alvaro Soler & Topic,Solo Para Ti,48,30,6,,,,
72,-,Ed Sheeran,Photograph,-,21,36,,,,
73,-,Ed Sheeran,Perfect,-,22,83,73,2019-10-06,58,2019-10-20
74,down,Imagine Dragons,Bones,43,17,15,,,,
75,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,75,1,,,,
76,up,Luigi Strangis,Tienimi stanotte,77,7,8,,,,
77,down,Dargen D'Amico,Ubriaco Di Te,53,53,2,,,,
78,down,BTS,Yet To Come,11,11,3,,,,
79,-,Drake,Massive,-,79,1,,,,
80,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,80,1,,,,
81,-,Virginio,M’incanta,-,81,1,,,,
82,down,Mahmood & BLANCO,Brividi,51,1,20,,,,
83,-,FOLLYA,tutt'okkei,-,83,1,,,,
84,down,Ghali,FORTUNA,40,27,10,,,,
85,down,Lady Gaga,Always Remember Us This Way,56,20,45,98,2019-10-13,90,2019-11-17
86,-,Måneskin,Beggin,-,6,44,,,,
87,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,33,,,,
88,down,Cesare Cremonini,Chimica,50,50,3,,,,
89,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,74,43,6,,,,
90,-,Soolking,Suavemente (feat. Boro Boro),-,27,4,,,,
91,-,Antonello Venditti,Notte Prima Degli Esami,-,69,2,,,,
92,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),75,30,5,,,,
93,-,Mind Enterprises,The Clapping Song,-,32,6,,,,
94,-,Elvis Presley,Always On My Mind,-,94,1,,,,
95,down,Fred De Palma & Justin Quiles,ROMANCE,88,15,12,,,,
96,down,Coldplay,Viva La Vida,82,18,27,,,,
97,down,Glass Animals,Heat Waves,76,17,20,75,2021-02-28,71,2021-03-07
98,-,Rkomi,INSUPERABILE,-,15,17,,,,
99,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,49,,,,
100,down,Sia,Unstoppable,93,16,29,81,2019-11-10,81,2019-11-10
