Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,4,,,,
2,up,Gaia,Chega,2,1,14,,,,
3,up,J-AX,Una voglia assurda,3,3,3,,,,
4,up,Ghali,Good Times,4,1,17,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,10,74,2020-04-19,18,2020-08-09
6,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,1,,,,
7,up,Tiziano Ferro & Jovanotti,Balla per me,38,5,4,,,,
8,up,The Weeknd,In Your Eyes,9,8,8,41,2020-03-22,12,2020-03-29
9,down,Achille Lauro,16 marzo (feat. Gow Tribe),8,4,11,,,,
10,down,Random,Sono un bravo ragazzo un po' fuori di testa,7,7,4,,,,
11,up,Elodie,Guaranà,19,10,5,,,,
12,-,Fedez & Robert Miles,Bimbi per strada (Children),-,3,1,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,5,,,,
14,down,Emanuele Aloia,Il bacio di Klimt,10,9,6,,,,
15,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,6,6,3,,,,
16,up,Pinguini Tattici Nucleari,Ridere,17,14,9,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),11,4,10,100,2020-03-01,7,2020-04-26
18,up,The Kolors,Non è vero,29,18,5,,,,
19,up,Topic,Breaking Me (feat. A7S),21,4,10,94,2020-03-01,8,2020-08-16
20,-,Jarabe de Palo,Depende,-,20,1,,,,
21,up,Billie Eilish,ilomilo,25,14,12,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,23,4,4,75,2020-05-24,1,2020-05-31
23,down,LA Vision & Gigi D'Agostino,Hollywood,12,12,3,,,,
24,up,Dua Lipa,Break My Heart,34,20,7,97,2020-03-29,5,2020-06-28
25,up,surf mesa,Ily,35,25,3,63,2020-04-19,18,2020-07-12
26,-,Emma,Basti solo tu,-,26,3,,,,
27,up,Marshmello & Halsey,Be Kind,31,26,7,50,2020-05-03,29,2020-05-17
28,up,Francesco Gabbani,Il sudore ci appiccica,49,22,2,,,,
29,down,KAROL G & Nicki Minaj,Tusa,18,6,20,29,2019-11-17,5,2020-02-02
30,down,Mr.Rain,Fiori di Chernobyl,16,2,14,,,,
31,down,Marracash & Elisa,Neon: Le ali,14,9,15,,,,
32,down,Cara & Fedez,Le feste di Pablo,24,1,10,,,,
33,-,Martina Beltrami,Luci Accese,-,33,1,,,,
34,-,Jarabe de Palo,La Flaca,-,34,1,,,,
35,up,Zoe Wees,Control,43,27,3,98,2020-09-20,85,2021-01-03
36,down,The Weeknd,Blinding Lights,26,1,29,94,2019-12-01,1,2020-03-01
37,up,Dotan,No Words,53,30,3,,,,
38,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),33,21,4,,,,
39,up,Giordana Angi,Amami adesso,48,13,5,,,,
40,up,Ava Max,Kings & Queens,56,35,5,80,2020-03-15,37,2020-09-27
41,down,Michele Bravi,La vita breve dei coriandoli,13,13,5,,,,
42,-,Jarabe de Palo,Agua,-,42,1,,,,
43,down,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",20,20,2,,,,
44,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,25,1,,,,
45,up,Juanfran,Como Llora,85,43,2,,,,
46,down,Dua Lipa,Physical,45,7,20,48,2020-02-02,15,2020-04-12
47,-,Mr.Rain,9.3,-,31,1,,,,
48,down,Francesco Gabbani,Viceversa,30,1,19,,,,
49,down,Chadia Rodriguez & Federica Carta,Bella così,28,12,4,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),37,13,16,97,2020-01-12,7,2020-05-10
51,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),22,1,6,,,,
52,up,Annalisa,Houseparty,62,3,6,,,,
53,down,Lady Gaga,Stupid Love,27,4,16,28,2020-03-01,8,2020-03-08
54,down,Tommaso Paradiso,Ma lo vuoi capire?,32,1,9,,,,
55,up,Giulia Molino,Va tutto bene,100,7,9,,,,
56,down,Bugo,Mi manca (feat. Ermal Meta),52,52,4,,,,
57,-,Le Vibrazioni,Per Fare l'Amore,-,57,1,,,,
58,up,Tones and I,Dance Monkey,60,1,32,6,2019-10-06,1,2019-11-10
59,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,53,1,,,,
60,up,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],97,60,2,,,,
61,down,Alberto Urso,Quando Quando Quando (feat. J-AX),46,25,5,,,,
62,-,Ozuna,Caramelo,-,46,1,65,2020-06-28,27,2020-08-16
63,down,Shiva & Eiffel 65,Auto Blu,44,5,12,,,,
64,down,Rocco Hunt,Sultant' a mia,41,41,2,,,,
65,-,6ix9ine & Nicki Minaj,TROLLZ,-,65,1,89,2020-06-14,4,2020-06-21
66,-,Jarabe de Palo,Bonito,-,66,1,,,,
67,-,Opposite,Iron Man,-,67,1,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,54,7,32,25,2019-10-06,25,2019-10-06
69,down,Lewis Capaldi,Before You Go,64,2,28,45,2019-11-24,10,2020-08-30
70,down,Diodato,Fai rumore,42,1,19,,,,
71,-,Jarabe de Palo,Eso Que Tú Me Das,-,71,1,,,,
72,-,Bracket,Mama Africa,-,24,2,,,,
73,down,Ultimo,Piccola stella,71,15,29,,,,
74,down,Harry Styles,Watermelon Sugar,66,14,4,85,2019-11-17,2,2020-08-23
75,-,Modà,Come un pittore (feat. Jarabe de Palo),-,75,1,,,,
76,down,Doja Cat,Say So,74,48,5,100,2020-02-02,6,2020-05-03
77,-,Fabrizio Moro,Portami via,-,75,4,,,,
78,down,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,51,51,2,,,,
79,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",39,21,4,,,,
80,down,Bob Sinclar,I'm On my Way (feat. Omi),47,47,3,,,,
81,-,Stefano D'Orazio,Qui c'è gente speciale,-,81,1,,,,
82,down,SZA & Justin Timberlake,The Other Side,78,30,7,55,2020-03-01,55,2020-03-01
83,-,Briga,In rotta per perdere te,-,83,1,,,,
84,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,26,4,,,,
85,down,Fred De Palma,Una volta ancora (feat. Ana Mena),55,2,31,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,54,3,,,,
87,down,The Rolling Stones,Living In A Ghost Town,57,1,6,38,2020-05-03,38,2020-05-03
88,down,Michele Bravi,Il Diario Degli Errori,61,41,5,,,,
89,-,Andrea Damante,Forever,-,61,1,,,,
90,down,Tiziano Ferro,Amici per errore,36,13,21,,,,
91,down,Regard,Ride It,72,14,23,57,2019-10-06,13,2019-11-10
92,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,66,2,,,,
93,up,Elisa,A modo tuo (Radio Edit),96,41,9,,,,
94,down,Emma,Luci blu,67,36,11,,,,
95,down,Mahmood,Rapide,63,3,21,,,,
96,down,OneRepublic,Better Days,40,40,5,,,,
97,down,Ed Sheeran,Perfect,76,22,27,73,2019-10-06,58,2019-10-20
98,down,Anna,Bando,59,6,17,,,,
99,down,Surfaces,Sunday Best,94,71,8,96,2020-03-01,27,2020-04-26
100,-,J-AX,Supercalifragili,-,3,13,,,,
