Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,36,79,2019-11-17,1,2020-12-13
2,up,Tom Odell,Another Love (Tiësto Remix),33,2,2,,,,
3,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),4,1,10,,,,
4,up,ZERB,Mwaki,21,1,3,,,,
5,up,Annalisa,Euforia,5,1,11,,,,
6,down,Francesco Gabbani,Spazio tempo,3,2,21,,,,
7,up,Paola & Chiara,Solo Mai,8,7,2,,,,
8,down,Angelina Mango,Che t'o dico a fa',7,1,13,,,,
9,down,Wham!,Last Christmas (Single Version),6,3,24,70,2019-12-01,2,2020-12-27
10,up,Dua Lipa,Houdini,14,4,8,,,,
11,down,The Kolors,ITALODISCO,9,1,35,,,,
12,up,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,44,12,2,,,,
13,down,Rhove & ANNA,Petit Fou Fou,10,10,3,,,,
14,down,Sia,Snowman,12,12,17,57,2020-12-20,11,2020-12-27
15,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),31,3,25,,,,
16,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",18,1,12,,,,
17,down,The Beatles,Now And Then,16,1,9,,,,
18,down,Calcutta,2minuti,11,8,11,,,,
19,up,Tom Odell,Another Love (Zwette Edit),57,19,9,,,,
20,-,UMI & V,wherever u r,-,20,1,,,,
21,down,Holden,NUVOLA,1,1,3,,,,
22,up,Tom Odell,Another Love,87,3,35,,,,
23,up,Marco Mengoni,Due Vite,23,1,47,,,,
24,up,Rose Villain,"IO, ME ED ALTRI GUAI",24,9,13,,,,
25,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,84,,,,
26,up,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",94,26,2,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine),75,12,9,,,,
28,down,Mida,ROSSOFUOCO,13,1,8,,,,
29,down,Ultimo,OCCHI LUCIDI,20,1,5,,,,
30,down,José Feliciano,Feliz Navidad,15,12,8,48,2019-12-29,48,2019-12-29
31,up,Sfera Ebbasta,Anche Stasera,42,6,7,,,,
32,-,Biagio Antonacci,A cena con gli dei,-,20,1,,,,
33,-,Annalisa,Mon Amour,-,1,39,,,,
34,up,Annalisa,Ragazza Sola,67,2,17,,,,
35,-,"Gli Autogol, Dj Matrix & Gemelli Diversi",Voglio tornare negli anni 2000,-,14,1,,,,
36,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,30,3,11,,,,
37,down,Jimin,Closer Than This,22,22,2,,,,
38,down,Achille Lauro,Stupidi Ragazzi,37,8,9,,,,
39,up,Ligabue,La metà della mela,59,21,10,,,,
40,down,Argy & Omnya,Aria,25,6,5,,,,
41,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],28,25,9,,,,
42,up,Bresh & Pinguini Tattici Nucleari,Nightmares,54,4,14,,,,
43,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,17,5,34,2019-12-29,13,2020-12-27
44,down,Teddy Swims,Lose Control,35,2,4,,,,
45,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,52,12,9,,,,
46,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,78,1,30,,,,
47,-,John Williams,Carol of the Bells,-,47,1,,,,
48,down,Ed Sheeran & Elton John,Merry Christmas,26,1,11,,,,
49,up,Mr.Rain,SUPEREROI,76,1,45,,,,
50,-,Subsonica,Mattino di Luce,-,26,1,,,,
51,down,BLANCO,Bruciasse Il Cielo,19,10,8,,,,
52,down,Iñigo Quintero,Si No Estás,45,15,13,,,,
53,-,Coldplay,A Sky Full of Stars,-,13,34,,,,
54,-,Bellini,Samba de Janeiro (Club Mix),-,54,1,,,,
55,-,Elodie,A Fari Spenti,-,2,14,,,,
56,-,Angelo Famao,Tu si a fine do' munno,-,17,13,,,,
57,up,Peggy Gou,(It Goes Like) Nanana (Edit),83,5,27,,,,
58,up,Coldplay,Viva La Vida,98,18,71,,,,
59,-,Raf,La mia casa,-,59,1,,,,
60,up,Annalisa,Bellissima,96,1,67,,,,
61,-,Sia,Unstoppable,-,16,71,81,2019-11-10,81,2019-11-10
62,-,Alfa,Bellissimissima,-,4,30,,,,
63,up,Il Pagante,Settimana Bianca,80,15,19,,,,
64,-,Two Man Sound,Disco Samba (Complete Version),-,35,6,,,,
65,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),71,14,6,,,,
66,-,Lucio Dalla,L'anno Che Verrà,-,40,6,,,,
67,up,Lady Gaga,Always Remember Us This Way,90,20,82,98,2019-10-13,90,2019-11-17
68,-,Lu Colombo,Maracaibo,-,68,2,,,,
69,-,Salmo,A TE E FAMIGLIA,-,69,1,,,,
70,-,Paola Cortellesi & Nino Frassica,Cacao Meravigliao,-,70,1,,,,
71,down,Francesca Michielin,Solite chiacchiere,34,25,3,,,,
72,down,Angelina Mango,Ci pensiamo domani,41,1,33,,,,
73,-,U2,Atomic City,-,8,10,,,,
74,-,Matia Bazar,Ti sento,-,74,3,,,,
75,up,Michael Bublé,Holly Jolly Christmas,88,20,13,,,,
76,-,Stromae,Formidable,-,76,1,,,,
77,-,The Knocks & Sofi Tukker,One On One,-,34,1,,,,
78,-,The Dukes & Maryhouse,Sirens (feat. Danny Losito),-,78,1,,,,
79,-,Benny di Gioia & DJ Cucky,Mercury Superstar,-,74,1,,,,
80,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,100,80,4,81,2019-12-29,81,2019-12-29
81,down,Michael Bublé,Santa Claus Is Coming To Town,65,40,11,,,,
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,60,,,,
83,down,Wham!,Last Christmas (Pudding Mix),55,52,12,,,,
84,-,Colapesce & Dimartino,Traccia 2,-,19,8,,,,
85,-,Elisa,Buon Natale Anche A Te,-,85,2,,,,
86,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",97,2,11,,,,
87,down,GAIA,TOKYO,50,7,8,,,,
88,-,Frank Sinatra,Jingle Bells,-,63,3,,,,
89,down,Diodato,Fai rumore,68,1,53,,,,
90,-,Sfera Ebbasta,15 Piani,-,17,6,,,,
91,down,Lewis Capaldi,Someone You Loved,48,7,54,4,2019-10-06,4,2019-10-06
92,-,DJ Tons,Always Remember Us This Way,-,40,2,,,,
93,down,Irama,Ovunque Sarai,66,1,61,,,,
94,-,Band Aid,Do They Know It's Christmas?,-,41,7,79,2019-12-08,14,2020-12-27
95,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,60,,,,
96,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,96,1,,,,
97,-,Frank Sinatra,White Christmas,-,52,4,,,,
98,-,Brenda Lee,Rockin' Around the Christmas Tree,-,98,1,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,86,2,,,,
100,-,Frank Sinatra,Santa Claus Is Coming to Town,-,72,3,,,,
