Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,2,,,,
2,up,Mahmood,TUTA GOLD,7,2,2,,,,
3,up,Angelina Mango,La noia,3,3,2,,,,
4,up,Mango,La Rondine,18,4,4,,,,
5,up,Ghali,Casa Mia,13,4,2,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,11,5,2,,,,
7,down,Loredana Bertè,Pazza,6,6,2,,,,
8,up,Dargen D'Amico,Onda Alta,21,8,2,,,,
9,down,Irama,Tu No,2,2,2,,,,
10,up,Geolier,"I P’ ME, TU P’ TE",15,10,2,,,,
11,up,Emma,APNEA,12,8,2,,,,
12,up,Alfa,Vai!,27,9,2,,,,
13,up,Rose Villain,CLICK BOOM!,28,7,2,,,,
14,up,Fiorella Mannoia,Mariposa,14,14,2,,,,
15,up,Ricchi & Poveri,Ma non tutta la vita,25,5,2,,,,
16,up,Diodato,Ti muovi,19,16,2,,,,
17,down,Mr.Rain,DUE ALTALENE,16,16,2,,,,
18,up,Il Volo,Capolavoro,22,18,2,,,,
19,down,Alessandra Amoroso,Fino a qui,9,9,2,,,,
20,up,Clara,DIAMANTI GREZZI,26,20,2,,,,
21,up,Gazzelle,Tutto Qui,29,21,2,,,,
22,up,SANTI FRANCESI,l'amore in bocca,30,22,2,,,,
23,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",50,23,3,,,,
24,up,Negramaro,Ricominciamo tutto,24,24,2,,,,
25,down,Teddy Swims,Lose Control,4,2,11,,,,
26,up,BigMama,La rabbia non ti basta,32,26,2,,,,
27,down,Angelina Mango,Che t'o dico a fa',20,1,20,,,,
28,down,ZERB,Mwaki,8,1,10,,,,
29,down,Benson Boone,Beautiful Things,10,2,4,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,6,1,,,,
31,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),17,1,17,,,,
32,down,Annalisa,Euforia,5,1,18,,,,
33,up,LA SAD,AUTODISTRUTTIVO,34,33,2,,,,
34,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,33,33,2,,,,
35,-,Guè Pequeno,Brivido (feat. Marracash),-,35,1,,,,
36,-,Annalisa,Mon Amour,-,1,43,,,,
37,up,Marco Mengoni,Due Vite,38,1,54,,,,
38,up,Mango,Bella d'estate,74,38,2,,,,
39,up,Ghali,BAYNA,88,39,2,,,,
40,up,Mango,Oro,62,40,2,,,,
41,down,Disturbed,The Sound of Silence (CYRIL Remix),36,6,3,,,,
42,down,Argy & Omnya,Aria,39,6,12,,,,
43,up,Club Dogo & Elodie,Soli A Milano,51,9,6,,,,
44,up,Ghali,Cara Italia,80,44,2,,,,
45,-,Annalisa,Bellissima,-,1,72,,,,
46,up,Mango,Lei verrà,93,46,3,,,,
47,down,Maninni,SPETTACOLARE,35,35,2,,,,
48,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,11,1,,,,
49,down,Il Tre,FRAGILI,43,43,2,,,,
50,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",92,6,27,,,,
51,-,Dua Lipa,Training Season,-,19,1,,,,
52,-,Clara,RAGAZZI FUORI,-,26,1,,,,
53,-,Pearl Jam,Dark Matter,-,53,1,,,,
54,-,Mango,Amore per te,-,54,1,,,,
55,down,bnkr44,GOVERNO PUNK,37,37,2,,,,
56,up,The Kolors,ITALODISCO,97,1,42,,,,
57,-,Roberto Vecchioni,Sogna Ragazzo Sogna,-,57,3,,,,
58,down,Dua Lipa,Houdini,46,4,15,,,,
59,-,Ariana Grande & Mariah Carey,"yes, and?",-,59,1,,,,
60,down,Il Pagante,Spingere (feat. VillaBanks),23,4,4,,,,
61,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,35,7,,,,
62,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,37,1,,,,
63,-,Kanye West & Ty Dolla $ign,Carnival,-,50,1,,,,
64,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,56,9,4,,,,
65,-,Mango,La rondine (Live),-,65,1,,,,
66,-,Diodato,Fai rumore,-,1,55,,,,
67,-,Mango,Mediterraneo,-,67,2,,,,
68,-,Alfa,Bellissimissima,-,4,35,,,,
69,-,Beyoncé,16 CARRIAGES,-,69,1,,,,
70,up,Angelina Mango,Ci pensiamo domani,96,1,37,,,,
71,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,18,,,,
72,down,Justin Timberlake,Selfish,48,14,4,,,,
73,-,Franco Califano,Tutto il resto e' noia,-,73,2,,,,
74,-,Tananai,TANGO,-,3,38,,,,
75,down,Mariposa,Fiorella Mannoia,52,52,2,,,,
76,-,Irama,Ovunque Sarai,-,1,63,,,,
77,-,Jack Harlow,Lovin On Me,-,16,6,,,,
78,-,Claudio Baglioni,A TUTTO CUORE,-,24,3,,,,
79,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,79,1,,,,
80,-,Violeta Hódar,el x venir,-,80,1,,,,
81,down,Mida,ROSSOFUOCO,53,1,15,,,,
82,-,Mahmood,COCKTAIL D'AMORE,-,14,9,,,,
83,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,39,,,,
84,down,Sangiovanni,finiscimi,49,49,2,,,,
85,down,GAIA,TOKYO,40,7,15,,,,
86,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,57,1,,,,
87,down,Billy Joel,Turn the Lights Back On,75,62,3,,,,
88,-,Mango,Come Monna Lisa,-,88,1,,,,
89,-,Lazza,CENERE,-,3,35,,,,
90,-,Matteo Paolillo & Lolloflow,Foglie D'Autunno,-,41,1,,,,
91,-,Gemelli Diversi,Mary,-,91,1,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,92,2,,,,
93,-,AC/DC,Thunderstruck,-,59,15,70,2019-11-17,63,2019-12-08
94,-,Mahmood,NEI LETTI DEGLI ALTRI,-,94,1,,,,
95,down,Fred De Palma,IL CIELO NON CI VUOLE,42,42,2,,,,
96,-,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",-,96,1,,,,
97,-,Marco Mengoni,L'essenziale,-,34,7,,,,
98,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,47,1,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,7,170,25,2019-10-06,25,2019-10-06
100,-,Mr.Rain,SUPEREROI,-,1,48,,,,
