Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Tommaso Paradiso,I Nostri Anni,5,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,8,94,2019-12-01,1,2020-03-01
4,up,J-AX,La Mia Hit (feat. Max Pezzali),25,4,2,,,,
5,down,Ultimo,Tutto questo sei tu,4,2,6,,,,
6,down,Diodato,Che vita meravigliosa,2,2,7,,,,
7,up,Brunori Sas,Per due che come noi,9,6,6,,,,
8,up,Maroon 5,Memories,10,3,11,36,2019-10-06,2,2019-11-17
9,up,Dua Lipa,Don't Start Now,15,5,11,19,2019-11-03,3,2020-01-05
10,up,Lewis Capaldi,Before You Go,17,2,7,45,2019-11-24,10,2020-08-30
11,down,Tommaso Paradiso,Non avere paura,6,1,11,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,2,11,,,,
13,-,Mahmood,Rapide,-,3,1,,,,
14,-,BTS,Black Swan,-,14,1,25,2020-01-19,20,2020-01-26
15,down,tha Supreme,blun7 a swishland,12,3,11,,,,
16,up,Shade,Allora ciao,33,16,2,,,,
17,up,Shirley Bassey,La Vita,21,17,2,,,,
18,-,Shakira & Anuel AA,Me Gusta,-,11,1,73,2020-01-19,50,2020-03-15
19,down,Tiziano Ferro,In mezzo a questo inverno,16,9,9,,,,
20,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),54,6,2,,,,
21,up,Nahaze,Carillon (with Achille Lauro),24,20,5,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,11,60,2019-10-20,7,2019-11-17
23,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,11,,,,
24,down,Billie Eilish,everything i wanted,18,12,10,53,2019-11-17,3,2019-11-24
25,down,Gianna Nannini,Motivo (feat. Coez),20,20,5,,,,
26,down,Justin Bieber,Yummy,14,14,3,86,2020-01-05,3,2020-01-12
27,down,Emma,Stupida allegria,22,22,7,,,,
28,down,U2 & A. R. Rahman,Ahimsa,26,14,9,62,2019-11-24,62,2019-11-24
29,down,Cesare Cremonini,Al telefono,27,8,10,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,36,7,11,25,2019-10-06,25,2019-10-06
31,up,Vasco Rossi,Se ti potessi dire,39,2,11,,,,
32,-,Rocco Hunt,Stu core t'apparten,-,32,1,,,,
33,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",70,33,2,,,,
34,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),23,8,4,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,16,11,87,2019-10-20,28,2019-12-08
36,down,Benji & Fede,Magnifico difetto,28,28,3,,,,
37,up,Alicia Keys,Underdog,51,32,2,69,2020-01-12,43,2020-03-29
38,-,Ghali,Boogieman (feat. Salmo),-,5,1,,,,
39,down,Ultimo,Piccola stella,32,15,11,,,,
40,up,Nicky Jam & Daddy Yankee,Muévelo,47,40,2,,,,
41,up,Billie Eilish,bad guy,44,25,11,5,2019-10-06,5,2019-10-06
42,down,Claudio Baglioni,Gli anni più belli,7,7,3,,,,
43,up,Annalisa,Vento sulla luna (feat. Rkomi),92,23,8,,,,
44,down,Marco Mengoni,Duemila volte,30,4,11,,,,
45,down,Emma,Stupida Allegria (feat. Izi),34,34,2,,,,
46,down,Mina & Ivano Fossati,Luna diamante,19,8,8,,,,
47,down,Zucchero,Spirito nel buio,43,43,6,,,,
48,-,Anna,Bando,-,48,1,,,,
49,up,LP,Shaken,49,17,11,,,,
50,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,10,43,2019-10-13,39,2019-11-10
51,down,Tyga,Ayy Macarena,40,40,8,88,2019-12-01,64,2020-01-12
52,down,Marracash,BRAVI A CADERE - I polmoni,38,38,11,,,,
53,down,Il Pagante,Settimana Bianca,37,15,6,,,,
54,up,Ava Max,Torn,57,17,11,41,2019-10-06,41,2019-10-06
55,up,Robin Schulz,In Your Eyes (feat. Alida),59,55,2,95,2020-03-08,54,2020-04-05
56,up,J Balvin,Blanco,66,56,3,,,,
57,-,Sam Smith,Fire on Fire,-,57,1,,,,
58,up,Vikki Leigh,Dance Monkey,69,40,10,,,,
59,down,Giordana Angi,Stringimi Più Forte,41,7,11,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,19,11,55,2019-10-27,43,2019-11-03
61,up,Harry Styles,Adore You,83,27,4,24,2019-12-08,6,2020-04-19
62,up,Boco,Lunatico,88,62,2,,,,
63,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,32,10,,,,
64,up,Arizona Zervas,ROXANNE,94,34,2,14,2019-11-24,4,2019-12-22
65,-,Jonas Brothers,What a Man Gotta Do,-,65,1,53,2020-01-19,21,2020-01-26
66,down,Elodie,Non È La Fine (feat. Gemitaiz),45,45,2,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,61,8,11,71,2019-10-06,65,2019-10-27
68,up,John Legend,Conversations in the Dark,87,68,2,31,2020-01-19,31,2020-01-19
69,up,Ultimo,I tuoi particolari,72,54,5,,,,
70,-,Louis Tomlinson,Walls,-,70,1,,,,
71,-,Steve Aoki & Maluma,Maldad,-,65,1,,,,
72,-,Future,Life Is Good (feat. Drake),-,72,1,86,2020-01-12,6,2020-01-19
73,down,Post Malone,Circles,29,14,11,2,2019-10-06,2,2019-10-06
74,down,Regard,Ride It,46,14,11,57,2019-10-06,13,2019-11-10
75,-,Ex-Otago,Tutto Ciò Che Abbiamo,-,75,1,,,,
76,down,Coez,La tua canzone,62,12,11,,,,
77,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),35,15,11,,,,
78,down,Benji & Fede,Dove e quando,31,13,11,,,,
79,down,Elisa,Soul,58,48,3,,,,
80,-,Eric Clapton,I Can't Hold Out,-,80,1,,,,
81,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,56,1,33,2020-01-19,26,2020-01-26
82,-,Me contro Te,Insieme,-,16,1,,,,
83,-,NRD1,All Good Things (Come to an End) [Extended],-,25,1,,,,
84,down,Selena Gomez,Rare,82,82,2,96,2020-01-12,13,2020-01-19
85,-,Irama,Arrogante,-,20,5,,,,
86,down,Tiziano Ferro,Accetto miracoli,67,3,11,,,,
87,down,Coldplay,Orphans,56,16,11,46,2019-10-27,21,2019-11-03
88,-,Eminem,Godzilla (feat. Juice WRLD),-,88,1,84,2020-01-19,12,2020-01-26
89,down,Oryane,Love Mi Ladies (feat. Sean Paul),78,71,2,,,,
90,-,Tricarico,Vita Tranquilla,-,90,1,,,,
91,down,J Balvin,Morado,63,63,2,72,2020-01-19,50,2020-03-29
92,-,Coldplay,Everyday Life,-,28,5,68,2019-11-10,68,2019-11-10
93,-,Halsey,You should be sad,-,93,1,74,2020-01-12,20,2020-02-16
94,-,James Blunt,Monsters,-,90,1,,,,
95,-,Matteo Faustini,Nel bene e nel male,-,95,1,,,,
96,down,John Legend,All of Me,90,55,3,,,,
97,down,Mahmood,Barrio,74,11,11,,,,
98,-,Marina Rei,Per essere felici,-,98,1,,,,
99,down,Elisa,Tua Per Sempre,76,8,11,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,53,9,,,,
