Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,7,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,3,,,,
3,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,1,1,13,,,,
4,up,Pinguini Tattici Nucleari,Giovani Wannabe,4,3,16,,,,
5,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,1,15,,,,
6,-,Tiziano Ferro,La Vita Splendida,-,1,1,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,13,,,,
8,down,Boomdabash & Annalisa,Tropicana,3,2,14,,,,
9,up,Fred De Palma,Extasi,9,8,13,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,8,3,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,18,,,,
13,up,Ultimo,Vieni nel mio cuore,22,4,16,,,,
14,down,OneRepublic,I Ain't Worried,12,9,5,,,,
15,up,Rema,Calm Down,19,11,6,,,,
16,up,Baby K,Bolero (feat. MIKA),21,6,13,,,,
17,up,La rappresentante di lista,Diva,18,13,12,,,,
18,down,M¥SS KETA,FINIMONDO,10,3,17,,,,
19,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],20,14,14,,,,
20,down,BLANCO,Nostalgia,13,6,15,,,,
21,down,Harry Styles,As It Was,14,7,23,,,,
22,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,3,1,,,,
23,down,Rhove,Shakerando,15,2,26,,,,
24,down,Elodie,Tribale,17,5,14,,,,
25,up,Bad Bunny,Tití Me Preguntó,46,23,3,,,,
26,up,Gala,Freed from Desire,58,6,16,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,26,20,22,,,,
28,up,Lazza & Takagi & Ketra,PANICO,49,21,4,,,,
29,up,Carl Brave & Noemi,HULA-HOOP,32,19,12,,,,
30,down,Jovanotti & sixpm,I love you baby,28,1,24,,,,
31,down,Danny Ocean,Volare,23,23,9,,,,
32,up,Christina Perri,A Thousand Years,70,29,25,,,,
33,up,Harry Styles,Late Night Talking,36,25,9,,,,
34,up,Ghali,PARE,45,13,15,,,,
35,down,Imagine Dragons,Sharks,30,18,11,,,,
36,-,Francesca Michielin,occhi grandi grandi,-,24,1,,,,
37,down,Dargen D'Amico,Dove Si Balla,29,2,31,,,,
38,up,Elodie,Bagno a mezzanotte,39,1,26,,,,
39,down,Elisa & Jovanotti,Palla Al Centro,25,18,4,,,,
40,up,Biagio Antonacci,Telenovela,44,40,2,,,,
41,down,Sia,Unstoppable,40,16,38,81,2019-11-10,81,2019-11-10
42,-,Lewis Capaldi,Forget Me,-,10,1,,,,
43,up,Beyoncé,BREAK MY SOUL,43,19,12,,,,
44,up,Fabri Fibra,Stelle,50,26,11,,,,
45,up,ROSALÍA,DESPECHÁ,48,32,7,,,,
46,up,Ultimo,Piccola stella,93,15,65,,,,
47,down,Måneskin,SUPERMODEL,24,1,18,,,,
48,down,Niccolò Fabi,Andare oltre,34,34,2,,,,
49,down,Calvin Harris,Stay With Me,38,38,8,,,,
50,up,Irama,5 Gocce (feat. Rkomi),84,10,26,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,65,87,2020-08-16,73,2020-09-27
52,down,Coldplay,A Sky Full of Stars,42,13,8,,,,
53,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),47,23,9,,,,
54,-,Virginio,Non dirlo a nessuno,-,54,1,,,,
55,-,Jovanotti,A Te,-,53,10,,,,
56,up,Ed Sheeran,Perfect,73,22,90,73,2019-10-06,58,2019-10-20
57,-,"North of Loreto, Raf & Guè",Ti Pretendo XXX,-,57,1,,,,
58,down,Pinguini Tattici Nucleari,Pastello Bianco,41,2,51,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,51,,,,
60,-,Björk,Atopos (feat. Kasimyn),-,60,1,,,,
61,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,68,6,11,,,,
62,up,Kungs,Clap Your Hands,65,3,29,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,63,3,,,,
64,down,Eros Ramazzotti & Alejandro Sanz,Sono,27,26,3,,,,
65,down,Alessandra Amoroso & DB Boulevard,Camera 209,35,1,17,,,,
66,down,Rosa Linn,SNAP,62,12,3,,,,
67,up,Irama,Ovunque Sarai,81,1,31,,,,
68,-,Lucio Battisti,Prendila così,-,28,1,,,,
69,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,69,1,,,,
70,-,Capo Plaza,Capri Sun,-,55,4,,,,
71,up,Lady Gaga,Always Remember Us This Way,72,20,51,98,2019-10-13,90,2019-11-17
72,-,Bruno Mars,Marry You,-,72,1,,,,
73,-,John Legend & Saweetie,All She Wanna Do,-,73,1,,,,
74,up,Tananai,BABY GODDAMN,83,17,27,,,,
75,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),77,24,14,,,,
76,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,21,42,,,,
77,-,Sangiovanni,farfalle,-,4,30,,,,
78,-,BLANCO,Notti In Bianco,-,12,30,,,,
79,up,Elisa & Matilda De Angelis,Litoranea,86,20,18,,,,
80,-,Kevin de Vries,Dance with Me,-,19,1,,,,
81,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,81,1,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,52,7,127,25,2019-10-06,25,2019-10-06
83,down,Pinguini Tattici Nucleari,Scrivile Scemo,71,15,40,,,,
84,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,78,21,6,,,,
85,down,Louis Tomlinson,Bigger Than Me,31,31,2,,,,
86,-,Coldplay,Hymn for the Weekend,-,53,1,,,,
87,-,Soha,Mil Pasos,-,13,8,,,,
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,3,27,,,,
89,-,Harry Styles,Sign of the Times,-,54,6,,,,
90,-,Paky,Auto tedesca,-,90,1,,,,
91,down,Jovanotti & sixpm,Sensibile all'estate,87,15,12,,,,
92,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,74,2,59,,,,
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,40,8,,,,
94,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,3,,,,
95,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,12,15,,,,
96,-,Placebo,Shout,-,96,1,,,,
97,-,Jovanotti,L'Estate Addosso,-,97,1,,,,
98,down,Ana Mena,Mezzanotte,75,24,15,,,,
99,down,Lizzo,2 Be Loved (Am I Ready),91,21,4,,,,
100,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,46,5,,,,
