Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,4,,,,
2,up,Annalisa,Mon Amour,2,1,6,,,,
3,up,Mr.Rain,SUPEREROI,5,1,13,,,,
4,up,Gianni Morandi,Evviva! (feat. Jovanotti),19,4,4,,,,
5,down,Miley Cyrus,Flowers,4,1,17,,,,
6,down,Marco Mengoni,Due Vite,3,1,13,,,,
7,up,Ligabue,Riderai,24,7,2,,,,
8,up,Emma,MEZZO MONDO,14,8,2,,,,
9,down,Lazza,CENERE,6,3,13,,,,
10,down,Tananai,TANGO,7,3,13,,,,
11,up,Purple Disco Machine & Kungs,Substitution,11,11,6,,,,
12,down,Rocco Hunt,Non litighiamo più,10,10,6,,,,
13,-,Paola & Chiara,Mare Caos,-,10,1,,,,
14,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,17,14,9,,,,
15,up,Annalisa,Bellissima,16,1,36,,,,
16,up,Sophie and the Giants,DNA (feat. MEARSY),20,16,9,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,7,5,,,,
18,down,Ed Sheeran,Eyes Closed,13,9,7,,,,
19,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",18,6,18,,,,
20,up,"Negramaro, Elisa & Jovanotti",Diamanti,22,6,8,,,,
21,down,Depeche Mode,Ghosts Again,8,8,13,,,,
22,up,Colapesce & Dimartino,Splash,26,7,13,,,,
23,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],12,12,3,,,,
24,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),29,19,6,,,,
25,-,Tiziano Ferro,Destinazione Mare,-,10,1,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,2,34,,,,
27,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,23,21,7,,,,
28,down,Tommaso Paradiso,Viaggio Intorno Al Sole,25,8,7,,,,
29,up,Claude,Ladada (Mes Derniers Mots),32,27,11,,,,
30,down,Madame,IL BENE NEL MALE,15,4,13,,,,
31,up,Boomdabash,L'unica Cosa Che Vuoi,44,21,5,,,,
32,-,Colde,Don't ever say love me (feat. RM of BTS),-,32,1,,,,
33,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,21,12,11,,,,
34,-,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),-,11,1,,,,
35,down,Paola & Chiara,FURORE,31,9,13,,,,
36,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",43,19,4,,,,
37,-,The Kolors,ITALODISCO,-,1,1,,,,
38,down,Calvin Harris & Ellie Goulding,Miracle,30,21,9,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,17,,,,
40,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),34,10,6,,,,
41,down,KAROL G,TQG,39,17,11,,,,
42,-,Arisa,Non vado via,-,34,1,,,,
43,down,Tiromancino & Enula,Due Rose,35,22,4,,,,
44,-,Nada,Amore Disperato (2004 Remastered),-,44,2,,,,
45,down,Zhang Zhe Han,Datura,36,36,2,,,,
46,-,Coma_Cose,AGOSTO MORSICA,-,46,1,,,,
47,down,Laura Pausini,Un buon inizio,33,8,9,,,,
48,-,Matteo Romano & Luigi Strangis,Tulipani Blu,-,48,1,,,,
49,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,16,5,,,,
50,down,Niall Horan,Heaven,45,40,9,,,,
51,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",56,20,11,,,,
52,up,Tiziano Ferro,Addio Mio Amore,71,24,9,,,,
53,down,Tony Effe,BOSS,42,15,7,,,,
54,up,Ed Sheeran,Perfect,83,22,104,73,2019-10-06,58,2019-10-20
55,up,Lady Gaga & Bradley Cooper,Shallow,95,7,149,25,2019-10-06,25,2019-10-06
56,down,Pinguini Tattici Nucleari,Coca zero,49,13,6,,,,
57,up,Mara Sattei,Tasche,64,57,2,,,,
58,-,Tananai,ABISSALE,-,5,25,,,,
59,-,Bring Me The Horizon,LosT,-,59,1,,,,
60,down,Elodie,Due,37,5,13,,,,
61,-,Rhove & MadFingerz,Pelé,-,23,3,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,59,47,6,,,,
63,down,Rosa Chemical & bdope,MADE IN ITALY,47,10,13,,,,
64,-,Giorgia,Senza confine,-,64,1,,,,
65,down,Måneskin,GOSSIP (feat. Tom Morello),50,6,16,,,,
66,-,Francesco Gabbani,L'abitudine,-,22,4,,,,
67,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,67,1,,,,
68,up,Bresh & SHUNE,Guasto D'Amore,82,12,14,,,,
69,down,Anastacia,Best Days,41,41,2,,,,
70,-,Marshmello & Farruko,Esta Vida,-,64,2,,,,
71,-,"CORALLY, Billx & Jean Marie",SHELLEY (feat. Thomas Deil) [Summer Mix],-,71,1,,,,
72,up,AC/DC,Thunderstruck,89,59,11,70,2019-11-17,63,2019-12-08
73,down,Gianmaria & Francesca Michielin,DISCO DANCE,53,53,2,,,,
74,down,Rema,Calm Down,57,11,39,,,,
75,down,BLANCO,Lacrime Di Piombo,67,52,4,,,,
76,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),99,52,4,,,,
77,down,Boomdabash & Eiffel 65,Heaven,52,2,22,,,,
78,-,Harry Styles,Satellite,-,58,1,,,,
79,-,Joseph Sinatra & Zetaphunk,SOUL JACKERS IN DA HOUSE,-,79,1,,,,
80,-,Ilkan Gunuc,Heartbroken,-,80,1,,,,
81,-,Daniele Silvestri,Tutta,-,81,1,,,,
82,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,8,26,,,,
83,down,Måneskin,THE LONELIEST,58,1,31,,,,
84,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,61,2,,,,
85,-,Rema & Selena Gomez,Calm Down,-,73,6,,,,
86,-,Céline Dion,I'll Be,-,86,1,,,,
87,down,Mina,Povero amore,46,27,3,,,,
88,up,Coldplay,Viva La Vida,93,18,44,,,,
89,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),72,28,9,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,20,70,98,2019-10-13,90,2019-11-17
91,down,Coma_Cose,L'ADDIO,65,11,13,,,,
92,-,Geolier,COME VUOI,-,49,1,,,,
93,-,F.R. David,Words (Original Version 1982),-,93,1,,,,
94,-,Angelina Mango,Voglia di vivere,-,6,7,,,,
95,-,Angelina Mango,Mani vuote,-,28,5,,,,
96,-,Dj Matrix & Ginevra Lamborghini,Equatore,-,41,3,,,,
97,-,Noemi,Sono Solo Parole,-,97,1,,,,
98,-,Switch Disco,REACT,-,64,2,,,,
99,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,71,,,,
100,-,Creeds,Push Up,-,50,4,,,,
