Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,15,1,2,,,,
2,up,Fabri Fibra,Propaganda,3,2,3,,,,
3,up,Kungs,Clap Your Hands,7,3,7,,,,
4,down,Dargen D'Amico,Dove Si Balla,2,2,9,,,,
5,up,Elodie,Bagno a mezzanotte,5,1,4,,,,
6,up,Jovanotti & sixpm,I love you baby,23,1,2,,,,
7,down,La rappresentante di lista,Ciao Ciao,4,1,9,,,,
8,down,Irama,Ovunque Sarai,1,1,9,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,5,,,,
10,down,Sangiovanni,farfalle,6,4,9,,,,
11,down,Marco Mengoni,Mi Fiderò (feat. Madame),10,1,18,,,,
12,down,Mahmood & BLANCO,Brividi,9,1,9,,,,
13,up,Francesco Gabbani,Volevamo solo essere felici,14,5,4,,,,
14,down,Tommaso Paradiso,Tutte le notti,12,7,6,,,,
15,up,Rhove,Shakerando,24,2,4,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,4,11,,,,
17,up,J Balvin & Ed Sheeran,Sigue,50,17,2,,,,
18,up,Imagine Dragons,Bones,19,17,4,,,,
19,up,MARTELLI,Bello bello,20,14,8,,,,
20,-,Harry Styles,As It Was,-,7,1,,,,
21,down,Rkomi,INSUPERABILE,18,15,9,,,,
22,down,Elisa,O Forse Sei Tu,16,3,9,,,,
23,up,Gayle,abcdefu,26,3,19,,,,
24,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,21,14,5,,,,
25,up,Glass Animals,Heat Waves,35,17,9,75,2021-02-28,71,2021-03-07
26,down,Tananai,BABY GODDAMN,17,17,5,,,,
27,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),37,27,10,,,,
28,up,Raffa Fl,Ritmo (Extended Mix),34,25,7,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),39,18,8,,,,
30,down,Fabri Fibra,Caos,11,11,3,,,,
31,up,Irama,5 Gocce (feat. Rkomi),72,10,4,,,,
32,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,22,3,18,,,,
33,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,26,10,,,,
34,-,Fred De Palma & Justin Quiles,ROMANCE,-,15,1,,,,
35,up,Emmy Meli,I AM WOMAN,95,34,6,,,,
36,up,Sangiovanni,cielo dammi la luna,44,36,2,,,,
37,down,Coez,Occhi rossi,29,19,7,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,34,,,,
39,-,Lady Gaga,Always Remember Us This Way,-,20,35,98,2019-10-13,90,2019-11-17
40,-,Anitta,Envolver,-,40,1,,,,
41,-,Andrea Crimi,Ci Vediamo Lunedi (feat. Laura Bono),-,41,1,,,,
42,up,Pinguini Tattici Nucleari,Pastello Bianco,42,2,30,,,,
43,up,Gianni Morandi,Apri tutte le porte,60,7,9,,,,
44,-,FOLLYA,morto per te,-,24,1,,,,
45,down,Willy William,Trompeta,36,19,7,,,,
46,down,Cesare Cremonini,La Ragazza Del Futuro,28,12,11,,,,
47,up,Emeye,Da Da (Hi there!),66,47,2,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,48,1,,,,
49,up,Cassette,Tell Me Why,63,41,2,,,,
50,-,Tananai,Sesso occasionale,-,14,8,,,,
51,-,Jovanotti,Mediterraneo,-,51,1,,,,
52,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,38,6,,,,
53,-,Tommaso Stanzani,Origami,-,53,1,,,,
54,-,Shawn Mendes,When You're Gone,-,54,1,,,,
55,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,55,1,,,,
56,-,Phil Collins,In the Air Tonight,-,56,3,,,,
57,-,Diplo & Miguel,Don’t Forget My Love,-,57,2,,,,
58,-,Luigi Strangis,Tondo,-,15,4,,,,
59,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,59,1,,,,
60,down,Ultimo,Equilibrio mentale (Home piano session),47,47,2,,,,
61,down,BLANCO,Finché Non Mi Seppelliscono,46,8,21,,,,
62,down,Federico Rossi,Ti penso spesso,51,51,2,,,,
63,-,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",-,54,1,,,,
64,-,Bakermat,Temptation (feat. Elise LeGrow),-,29,1,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,97,7,109,25,2019-10-06,25,2019-10-06
66,down,Måneskin,Beggin,59,6,39,,,,
67,up,Acraze,Do It To It (feat. Cherish),86,9,22,,,,
68,-,Marracash & Calcutta,LAUREA AD HONOREM,-,27,2,,,,
69,down,Christina Perri,A Thousand Years,65,29,13,,,,
70,down,ditonellapiaga & Rettore,Chimica,62,11,9,,,,
71,-,Sottotono,Poco Male,-,71,1,,,,
72,down,Sia,Unstoppable,27,16,20,81,2019-11-10,81,2019-11-10
73,-,Tiësto & Ava Max,The Motto,-,69,8,,,,
74,-,Billie Eilish,No Time To Die,-,17,9,78,2020-02-16,7,2020-02-23
75,-,YUGYEOM,Take You Down (feat. Coogie),-,75,1,,,,
76,-,J Balvin & Ed Sheeran,Forever My Love,-,76,1,,,,
77,down,Emma,Ogni volta è così,38,8,9,,,,
78,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,75,2,,,,
79,-,Fedez,SAPORE (feat. Tedua),-,1,16,,,,
80,-,Måneskin,CORALINE,-,5,17,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,80,1,,,,
82,-,Jovanotti & Shantel,Alla salute,-,53,1,,,,
83,-,Måneskin,ZITTI E BUONI,-,1,46,,,,
84,-,Gryffin & OneRepublic,You Were Loved,-,84,1,,,,
85,-,The Rolling Stones,Streets of Love,-,31,2,,,,
86,-,The Cranberries,Zombie,-,21,5,,,,
87,-,Jackson Wang,Blow,-,87,1,,,,
88,down,Achille Lauro,DOMENICA,30,13,9,,,,
89,up,The Weeknd,Sacrifice,98,19,10,,,,
90,-,AC/DC,Thunderstruck,-,59,3,70,2019-11-17,63,2019-12-08
91,down,Adele,Oh My God,45,25,12,,,,
92,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,64,1,,,,
93,-,Jovanotti,Non dimenticar,-,93,1,,,,
94,-,Il Pagante,Settimana Bianca,-,15,11,,,,
95,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,68,2,,,,
96,-,Home Free,Sea Shanty Medley,-,18,1,,,,
97,-,Michael Bublé,I'll Never Not Love You,-,61,2,,,,
98,-,John Summit,La Danza (Extended Mix),-,91,2,,,,
99,-,Fabrizio Moro,Sei tu,-,11,8,,,,
100,-,Negramaro,La prima volta,-,76,3,,,,
