Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Giulia,Rio,30,2,2,,,,
3,up,Tommaso Paradiso,Non avere paura,5,1,5,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,5,60,2019-10-20,7,2019-11-17
5,up,tha Supreme,blun7 a swishland,16,3,5,,,,
6,up,Maroon 5,Memories,6,3,5,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,9,5,5,19,2019-11-03,3,2020-01-05
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,5,,,,
9,up,Tiziano Ferro,In mezzo a questo inverno,17,9,3,,,,
10,up,Mariah Carey,All I Want For Christmas Is You,31,1,3,79,2019-11-17,1,2020-12-13
11,down,Tiziano Ferro,Accetto miracoli,3,3,5,,,,
12,up,Billie Eilish,everything i wanted,22,12,4,53,2019-11-17,3,2019-11-24
13,up,Cesare Cremonini,Al telefono,14,8,4,,,,
14,up,Jovanotti,Luna,61,14,2,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,2,5,,,,
16,down,U2 & A. R. Rahman,Ahimsa,15,14,3,62,2019-11-24,62,2019-11-24
17,up,The Weeknd,Blinding Lights,57,1,2,94,2019-12-01,1,2020-03-01
18,down,Vasco Rossi,Se ti potessi dire,12,2,5,,,,
19,up,Gianna Nannini,La differenza,32,15,5,,,,
20,up,Achille Lauro,1990,20,13,5,,,,
21,up,Marco Mengoni,Duemila volte,24,4,5,,,,
22,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),19,15,5,,,,
23,up,Annalisa,Vento sulla luna (feat. Rkomi),27,23,2,,,,
24,down,Sierra,ENFASI,8,8,3,,,,
25,down,Mahmood,Barrio,21,11,5,,,,
26,down,Lady Gaga & Bradley Cooper,Shallow,13,7,5,25,2019-10-06,25,2019-10-06
27,down,Sofia Tornambene,A DOMANI PER SEMPRE,4,4,3,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,16,5,87,2019-10-20,28,2019-12-08
29,down,Giordana Angi,Stringimi Più Forte,11,7,5,,,,
30,up,LP,Shaken,34,17,5,,,,
31,down,Post Malone,Circles,23,14,5,2,2019-10-06,2,2019-10-06
32,down,Shiva & Sfera Ebbasta,Soldi in Nero,28,28,2,,,,
33,up,Ava Max,Torn,36,17,5,41,2019-10-06,41,2019-10-06
34,down,Elisa,Tua Per Sempre,29,8,5,,,,
35,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,19,5,55,2019-10-27,43,2019-11-03
37,up,Coez,La tua canzone,39,12,5,,,,
38,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,25,1,,,,
39,down,Coldplay,Orphans,26,16,5,46,2019-10-27,21,2019-11-03
40,up,Vikki Leigh,Dance Monkey,46,40,4,,,,
41,up,Tyga,Ayy Macarena,78,40,2,88,2019-12-01,64,2020-01-12
42,up,Ultimo,Piccola stella,45,15,5,,,,
43,-,Niall Horan,Put a Little Love On Me,-,43,1,50,2019-12-08,50,2019-12-08
44,up,Serena Autieri & AURORA,Nell'ignoto,86,44,2,,,,
45,down,Anastasio,Il fattaccio del vicolo del moro,38,38,2,,,,
46,down,Eugenio Campagna,CORNFLAKES,10,10,3,,,,
47,up,Benji & Fede,Dove e quando,88,13,5,,,,
48,-,Harry Styles,Adore You,-,27,1,24,2019-12-08,6,2020-04-19
49,-,Checco Zalone,Immigrato,-,26,1,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,33,5,43,2019-10-13,39,2019-11-10
51,-,Halsey,SUGA's Interlude,-,51,1,27,2019-12-08,27,2019-12-08
52,-,Diodato,Che vita meravigliosa,-,2,1,,,,
53,up,Tormento & Tiromancino,Per quel che ne so,59,53,3,,,,
54,down,Brunori Sas,Al di là dell'amore,37,18,5,,,,
55,-,Marco Mengoni,La casa azul,-,55,1,,,,
56,down,Biagio Antonacci,Ci siamo capiti male,41,30,4,,,,
57,up,Benji & Fede,Sale (feat. Shari),79,16,5,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,54,8,5,71,2019-10-06,65,2019-10-27
59,-,Bobby Helms,Jingle Bell Rock,-,28,1,,,,
60,-,Paolo Buonvino & Skin,"Renaissance (From ""Medici: Masters of Florence"")",-,53,1,,,,
61,-,Rds Christmas Band,Natale reggaeton (feat. Baz),-,4,1,,,,
62,down,Regard,Ride It,43,14,5,57,2019-10-06,13,2019-11-10
63,down,Francesca Michielin & Charlie Charles,Cheyenne,47,19,4,,,,
64,up,Marracash,BRAVI A CADERE - I polmoni,71,38,5,,,,
65,up,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],85,65,2,,,,
66,down,Zucchero,Freedom,55,18,5,,,,
67,-,Taylor Swift,Christmas Tree Farm,-,67,1,28,2019-12-08,28,2019-12-08
68,-,Ludwig,Dopo mezzanotte,-,68,1,,,,
69,-,Emma,Stupida allegria,-,22,1,,,,
70,up,Ed Sheeran,Perfect,70,22,5,73,2019-10-06,58,2019-10-20
71,down,Max Pezzali,In questa città,48,12,5,,,,
72,-,Alanis Morissette,Reasons I Drink,-,72,1,,,,
73,-,Serena Autieri & Claudia Paganelli,Mostrati,-,73,1,,,,
74,-,Salmo,SALMO 23,-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,13,1,97,2020-01-12,7,2020-05-10
76,down,Kygo & Whitney Houston,Higher Love,50,23,5,22,2019-10-06,20,2019-10-13
77,down,Mina & Ivano Fossati,Tex-Mex,51,33,5,,,,
78,-,tha Supreme,f**k 3x,-,78,1,,,,
79,-,Gemma Hayes,Wicked Game,-,79,1,,,,
80,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,42,1,,,,
81,-,Alberto Urso,E Poi Ti Penti,-,81,1,,,,
82,-,The Chainsmokers & Kygo,Family (with Kygo),-,80,1,,,,
83,up,Billie Eilish,bad guy,95,25,5,5,2019-10-06,5,2019-10-06
84,down,Fred De Palma & Sofía Reyes,Il tuo profumo,68,32,5,,,,
85,-,Fabri Fibra & Franco126,Come mai,-,13,4,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,86,1,52,2019-12-15,22,2020-02-02
87,down,Lady Gaga,Always Remember Us This Way,44,20,4,98,2019-10-13,90,2019-11-17
88,-,Alicia,A Natale puoi,-,23,1,,,,
89,-,NANKOO,Ndgo (Schaarup Remix),-,89,1,,,,
90,down,Cesare Cremonini,Giovane stupida,62,58,2,,,,
91,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,38,1,37,2019-12-29,37,2019-12-29
92,-,Lewis Capaldi,Someone You Loved,-,7,4,4,2019-10-06,4,2019-10-06
93,-,Stevie Wonder,Overjoyed,-,93,1,,,,
94,down,Tiziano Ferro,Il destino di chi visse per amare,58,58,3,,,,
95,-,Giuliano Sangiorgi,Nell'ignoto (Versione Giuliano Sangiorgi),-,95,1,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,96,1,,,,
97,-,Baccara,"Yes Sir, I Can Boogie",-,49,1,,,,
98,down,Prince Paris,Giulia (feat. Il Pagante),60,60,2,,,,
99,-,BoomDaBash,Per un milione,-,75,1,,,,
100,up,Lucio Battisti,Il mio canto libero,100,6,3,,,,
