Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
3,up,Wham!,Last Christmas (Single Version),8,3,8,70,2019-12-01,2,2020-12-27
4,-,Ultimo,7+3,-,4,1,,,,
5,down,BoomDaBash,Don't Worry,2,2,7,,,,
6,down,Måneskin,VENT'ANNI,5,1,9,,,,
7,down,Fedez,Bella Storia,4,2,14,,,,
8,up,Diodato,Fino a farci scomparire,11,8,5,,,,
9,down,The Weeknd,Save Your Tears,7,2,5,80,2021-02-28,59,2021-03-21
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,33,,,,
11,up,Ligabue,Volente o nolente (feat. Elisa),12,2,6,,,,
12,up,José Feliciano,Feliz Navidad,65,12,3,48,2019-12-29,48,2019-12-29
13,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,2,13,,,,
14,down,David Guetta & Sia,Let's Love,9,4,16,84,2020-11-22,81,2020-11-29
15,up,Joel Corry,Head & Heart (feat. MNEK),16,3,21,99,2020-07-26,16,2020-09-20
16,-,コールドプレイ,Flags,-,16,1,,,,
17,down,Jason Derulo,Take You Dancing,15,9,11,71,2020-08-23,16,2021-01-17
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,5,24,87,2020-08-16,73,2020-09-27
19,up,Bobby Helms,Jingle Bells Rock,39,19,3,,,,
20,up,Michael Bublé,Holly Jolly Christmas,50,20,4,,,,
21,down,Pinguini Tattici Nucleari,Scooby Doo,17,12,7,,,,
22,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),19,8,4,,,,
23,up,Alicia,A Natale puoi,45,23,6,,,,
24,down,Harry Styles,Golden,18,16,6,61,2019-12-22,39,2020-12-13
25,up,John & Yoko and the Plastic Ono Band,Happy Xmas (War Is Over) [with the Harlem Community Choir],44,25,3,,,,
26,up,Tiësto,The Business,38,17,11,52,2021-01-03,18,2021-04-04
27,up,José Feliciano,Feliz Navidad,60,27,4,,,,
28,down,Gazzelle,Destri,25,10,14,,,,
29,up,Dotan,There Will Be a Way,31,19,7,,,,
30,down,Sfera Ebbasta & J Balvin,Baby,27,5,6,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,41,7,54,25,2019-10-06,25,2019-10-06
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,27,,,,
33,down,Tiziano Ferro,Casa a Natale,32,32,2,,,,
34,-,Deddy,Il Cielo Contromano,-,24,1,,,,
35,up,Billie Eilish,Therefore I Am,35,4,7,97,2020-11-15,4,2020-11-22
36,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,36,2,31,2019-12-08,26,2020-12-27
37,down,BTS,Dynamite,24,5,19,96,2020-08-23,2,2020-08-30
38,down,Franco126 & Calcutta,Blue Jeans,21,21,2,,,,
39,-,Raffaele Renda,Senza Love,-,39,1,,,,
40,up,Michael Bublé,Santa Claus Is Coming To Town,66,40,7,,,,
41,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],82,25,3,,,,
42,down,Ed Sheeran,Perfect,30,22,40,73,2019-10-06,58,2019-10-20
43,down,BoomDaBash & Alessandra Amoroso,Karaoke,22,1,24,,,,
44,up,24kGoldn,Mood (feat. iann dior),64,34,13,33,2020-08-23,1,2020-10-11
45,down,Blind,Cuore Nero,10,3,9,,,,
46,down,Negramaro,Contatto,34,4,12,,,,
47,-,Ultimo,22 settembre,-,1,12,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),36,9,6,61,2021-01-03,22,2021-02-07
49,down,Leonardo Lamacchia,Via Padova,14,14,2,,,,
50,-,Coldplay,Christmas Lights,-,50,1,,,,
51,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),23,20,15,,,,
52,-,Frank Sinatra,White Christmas,-,52,1,,,,
53,down,Sangiovanni,guccy bag,20,20,2,,,,
54,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),58,54,4,,,,
55,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,55,2,,,,
56,up,Zucchero,Facile,75,28,3,,,,
57,down,Lady Gaga,911,49,17,14,98,2020-05-31,74,2020-06-07
58,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,58,2,,,,
59,-,"Analfino Lello, Biondi Mario, CACCAMO GIOVANNI, Consoli Carmen, Fiorello Rosario, Frassica Nino, Kaballà, Paci Roy, Salemi Silvia, Suor Cristina & Venuti Mario","Viene Natale (se stiamo lontani staremo vicini) (feat. Anastasi Giuseppe,Biancardi Daria,Errore Loredana,Iurato Deborah,Incudine Mario,Laquidara Patrizia,Miele,Schillaci Lidia,Segreto Ivan,Spampinato Vincenzo,Shakalab)",-,59,1,,,,
60,-,Michael Bublé,All I Want For Christmas Is You,-,60,1,,,,
61,up,Monica De Serio,Sud,69,61,3,,,,
62,-,Wham!,Last Christmas (Pudding Mix),-,52,5,,,,
63,up,Frank Sinatra,Jingle Bells,97,63,2,,,,
64,down,Sfera Ebbasta,Famoso,13,13,2,,,,
65,down,Rocco Hunt & Ana Mena,A un passo dalla luna,29,2,25,,,,
66,-,Band Aid,Do They Know It's Christmas?,-,41,2,79,2019-12-08,14,2020-12-27
67,-,Bobby Helms,Jingle Bell Rock (Single Version),-,67,1,56,2019-12-22,19,2020-12-27
68,down,Robin Schulz,All We Got (feat. KIDDO),48,39,9,68,2021-01-17,43,2021-01-31
69,-,Sia,Snowman,-,12,1,57,2020-12-20,11,2020-12-27
70,-,Brenda Lee,Rockin' Around the Christmas Tree,-,70,1,,,,
71,up,Lady Gaga,Sine From Above,77,23,6,84,2020-06-07,84,2020-06-07
72,-,Ultimo,Piccola stella,-,15,42,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,73,3,94,2021-01-31,47,2021-03-07
74,down,Ernia,Superclassico,42,3,28,,,,
75,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,75,1,,,,
76,-,J-Ax,Via di qua (feat. Mr. Rain),-,8,9,,,,
77,-,Vincenzo Cairo,Dimmi,-,77,1,,,,
78,-,Franco Battiato,La Cura,-,2,5,,,,
79,down,Carl Brave & Elodie,Parli parli,28,13,12,,,,
80,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,80,1,,,,
81,down,KALEO,Way Down We Go,70,37,3,,,,
82,-,Diodato,Che vita meravigliosa,-,2,21,,,,
83,up,Francesco Vecchio,Finche notte vorrà,84,45,6,,,,
84,down,BAZ,Il regalo che vuoi,43,25,4,,,,
85,down,The Weeknd,Blinding Lights,33,1,51,94,2019-12-01,1,2020-03-01
86,-,Amy Macdonald,This Is the Life,-,86,1,,,,
87,-,Sam Smith,Diamonds,-,14,13,51,2020-09-27,18,2020-11-15
88,-,Shawn Mendes,Monster,-,47,4,92,2020-11-22,4,2020-11-29
89,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,89,1,,,,
90,-,Robbie Williams,Can't Stop Christmas,-,90,1,,,,
91,-,Miley Cyrus,Track Four,-,25,3,13,2020-11-29,13,2020-11-29
92,down,Tommaso Paradiso,Ricordami,46,6,17,,,,
93,-,Mariah Carey,Santa Claus Is Comin' to Town,-,69,1,,,,
94,-,Clementino,Partenope,-,94,1,,,,
95,-,Gala,Freed from Desire (Edit Mhz),-,95,1,,,,
96,down,Irama,Crepe,57,9,17,,,,
97,down,Roccuzzo,Promettimi,56,9,4,,,,
98,-,Céline Dion,Happy Xmas (War Is Over),-,98,1,,,,
99,-,U.S.A. for Africa,We Are the World,-,10,4,,,,
100,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,80,1,81,2019-12-29,81,2019-12-29
