Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,2,,,,
2,up,Gaia,Chega,2,1,12,,,,
3,up,Ghali,Good Times,6,1,15,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,7,4,2,75,2020-05-24,1,2020-05-31
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,5,8,74,2020-04-19,18,2020-08-09
6,-,J-AX,Una voglia assurda,-,3,1,,,,
7,up,Achille Lauro,16 marzo (feat. Gow Tribe),8,4,9,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,4,8,100,2020-03-01,7,2020-04-26
9,up,Emanuele Aloia,Il bacio di Klimt,32,9,4,,,,
10,up,Random,Sono un bravo ragazzo un po' fuori di testa,43,7,2,,,,
11,up,The Weeknd,In Your Eyes,18,8,6,41,2020-03-22,12,2020-03-29
12,up,Chadia Rodriguez & Federica Carta,Bella così,51,12,2,,,,
13,down,Mr.Rain,Fiori di Chernobyl,11,2,12,,,,
14,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),5,1,4,,,,
15,up,Pinguini Tattici Nucleari,Ridere,19,14,7,,,,
16,down,Billie Eilish,ilomilo,14,14,10,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,6,18,29,2019-11-17,5,2020-02-02
18,down,Elodie,Guaranà,17,10,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,3,,,,
20,down,Marracash & Elisa,Neon: Le ali,12,9,13,,,,
21,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),28,21,2,,,,
22,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,6,1,,,,
23,up,The Weeknd,Blinding Lights,27,1,27,94,2019-12-01,1,2020-03-01
24,up,Lady Gaga,Stupid Love,34,4,14,28,2020-03-01,8,2020-03-08
25,down,Cara & Fedez,Le feste di Pablo,20,1,8,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,26,2,,,,
27,up,Tiziano Ferro,Amici per errore,30,13,19,,,,
28,up,Diodato,Un'altra estate,29,28,2,,,,
29,-,Lady Gaga,Sour Candy,-,29,1,78,2020-05-31,4,2020-06-07
30,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,21,2,,,,
31,up,Dua Lipa,Break My Heart,54,20,5,97,2020-03-29,5,2020-06-28
32,down,Francesco Gabbani,Viceversa,26,1,17,,,,
33,up,Shiva & Eiffel 65,Auto Blu,39,5,10,,,,
34,up,Dua Lipa,Physical,49,7,18,48,2020-02-02,15,2020-04-12
35,-,Dotan,No Words,-,30,1,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),23,13,14,97,2020-01-12,7,2020-05-10
37,up,Tommaso Paradiso,Ma lo vuoi capire?,63,1,7,,,,
38,up,Topic,Breaking Me (feat. A7S),97,4,8,94,2020-03-01,8,2020-08-16
39,down,Giordana Angi,Amami adesso,13,13,3,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,12,1,,,,
41,up,The Weeknd,In Your Eyes,62,33,4,,,,
42,down,Michele Bravi,La vita breve dei coriandoli,16,13,3,,,,
43,-,Britney Spears,Mood Ring,-,43,1,,,,
44,down,Diodato,Fai rumore,3,1,17,,,,
45,down,The Kolors,Non è vero,22,18,3,,,,
46,up,Marshmello & Halsey,Be Kind,85,26,5,50,2020-05-03,29,2020-05-17
47,-,Zoe Wees,Control,-,27,1,98,2020-09-20,85,2021-01-03
48,-,Doja Cat,Say So,-,48,3,100,2020-02-02,6,2020-05-03
49,-,Melanie C,Blame It On Me,-,49,1,,,,
50,down,Francesco Renga,Insieme: Grandi amori,37,37,2,,,,
51,-,Bob Sinclar,I'm On my Way (feat. Omi),-,47,1,,,,
52,-,OneRepublic,Better Days,-,40,3,,,,
53,down,Fedez,Problemi con tutti (Giuda),4,4,3,,,,
54,-,surf mesa,Ily,-,25,1,63,2020-04-19,18,2020-07-12
55,-,ROSALÍA & Travis Scott,TKN,-,55,1,96,2020-05-31,21,2020-06-07
56,-,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),-,56,1,,,,
57,down,Alberto Urso,Quando Quando Quando (feat. J-AX),25,25,3,,,,
58,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,58,1,,,,
59,down,GAIA,Il rosso delle rose,33,33,2,,,,
60,up,Anna,Bando,94,6,15,,,,
61,down,GAIA,Calma,31,31,2,,,,
62,down,Daniele Silvestri,Il mio nemico invisibile (feat. Rancore),45,45,2,,,,
63,up,Tones and I,Dance Monkey,71,1,30,6,2019-10-06,1,2019-11-10
64,down,Sia,"Together (From the Motion Picture ""Music"")",44,44,2,,,,
65,-,Michele Bravi,Il Diario Degli Errori,-,41,3,,,,
66,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,66,1,,,,
67,down,Pierdavide Carone,Forza e coraggio!,57,57,2,,,,
68,-,Luna & Valerio Mazzei,Mi dispiace tanto,-,68,1,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,79,7,30,25,2019-10-06,25,2019-10-06
70,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,29,,,,
71,up,Celeste,Stop This Flame,100,25,19,,,,
72,down,Lewis Capaldi,Before You Go,64,2,26,45,2019-11-24,10,2020-08-30
73,-,Massimo Ranieri,Mia Ragione,-,73,1,,,,
74,-,Carmen,Lacrime di carbone,-,74,1,,,,
75,-,Omega,Pegao,-,68,1,,,,
76,-,Doja Cat,Boss Bitch,-,26,6,60,2020-03-22,23,2020-04-26
77,up,Mahmood,Rapide,84,3,19,,,,
78,-,Emma,Luci blu,-,36,9,,,,
79,-,Bracket,Mama Africa,-,24,1,,,,
80,-,Ava Max,Kings & Queens,-,35,3,80,2020-03-15,37,2020-09-27
81,down,Katy Perry,Daisies,41,19,3,48,2020-05-24,48,2020-05-24
82,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),80,19,5,,,,
83,up,Coldplay,Viva La Vida,96,18,12,,,,
84,down,Agust D,Daechwita,24,24,2,22,2020-05-31,22,2020-05-31
85,-,Robi & Frank,Mojito,-,85,1,,,,
86,down,J-AX,Supercalifragili,83,3,12,,,,
87,-,Elodie & Marracash,Margarita,-,19,10,,,,
88,-,Lenny Kravitz,Ride (Edit),-,83,1,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,43,1,,,,
90,-,Cat Stevens,Wild World,-,90,1,,,,
91,-,Annalisa,Houseparty,-,3,4,,,,
92,-,Cat Stevens,Father & Son,-,54,3,,,,
93,up,Elisa,A modo tuo (Radio Edit),98,41,7,,,,
94,down,Dotan,Numb,52,18,17,,,,
95,up,Nek,Perdonare,99,27,6,,,,
96,-,Astra,Il bello dell'amico,-,35,8,,,,
97,-,Surfaces,Sunday Best,-,71,6,96,2020-03-01,27,2020-04-26
98,-,MONSTA X,FANTASIA,-,98,1,,,,
99,-,Kygo & Valerie Broussard,The Truth,-,99,1,,,,
100,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,100,1,76,2020-06-14,72,2020-07-05
