Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,13,,,,
2,down,Fedez,SAPORE (feat. Tedua),1,1,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,22,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,2,18,,,,
5,up,Marco Mengoni,Mi Fiderò (feat. Madame),14,1,6,,,,
6,up,Francesco Gabbani,Spazio tempo,6,2,9,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,7,10,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,8,8,9,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,30,3,6,,,,
10,up,Gayle,abcdefu,17,3,7,,,,
11,up,Kungs,Lipstick,42,11,10,,,,
12,up,Coldplay X BTS,My Universe,13,2,16,,,,
13,down,Acraze,Do It To It (feat. Cherish),9,9,11,,,,
14,down,Marco Mengoni,Cambia Un Uomo,5,1,11,,,,
15,down,Marracash,CRAZY LOVE,12,6,8,,,,
16,down,Vasco Rossi,Siamo Qui,10,2,13,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,11,12,,,,
18,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",47,18,7,,,,
19,up,Farruko,Pepas,22,6,23,,,,
20,down,Marracash & Guè,∞ LOVE,15,5,8,,,,
21,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),25,21,7,,,,
22,down,Coez,Come nelle canzoni,16,5,10,,,,
23,down,Mecna & CoCo,Traccia 7,20,11,14,,,,
24,up,Ed Sheeran,Shivers,31,4,18,,,,
25,down,Måneskin,MAMMAMIA,24,3,14,,,,
26,up,Cesare Cremonini,Colibrì,32,9,6,,,,
27,up,Alessandra Amoroso,Canzone inutile,38,13,9,,,,
28,up,Elisa,Seta,40,15,7,,,,
29,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,34,2,30,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,24,5,,,,
31,up,Purple Disco Machine,Dopamine (feat. Eyelar),50,14,20,,,,
32,up,Elodie,Vertigine,35,9,16,,,,
33,up,Jovanotti,La primavera,39,15,4,,,,
34,up,Tommaso Paradiso,La stagione del cancro e del leone,45,11,4,,,,
35,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,22,1,,,,
36,down,Lady Gaga & Bradley Cooper,Shallow,33,7,100,25,2019-10-06,25,2019-10-06
37,up,Jnr Choi,To the Moon,51,37,2,,,,
38,down,Måneskin,Beggin,26,6,30,,,,
39,down,Ultimo,Supereroi,11,11,5,,,,
40,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",41,37,9,,,,
41,-,The Weeknd,Sacrifice,-,19,1,,,,
42,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,78,1,29,,,,
43,down,Kungs,Lipstick (Extended),29,15,11,,,,
44,-,Samuel,Elettronica,-,44,1,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,66,8,36,,,,
46,up,Ed Sheeran,Photograph,69,21,29,,,,
47,up,Ghali,Wallah,48,18,11,,,,
48,-,CanovA,Benedetto l'Inferno (feat. Gianna Nannini & Rosa Chemical),-,48,1,,,,
49,down,Alesso & Katy Perry,When I'm Gone,21,17,2,,,,
50,-,"Sick Luke, GAIA & Carl Brave",MOSAICI,-,50,1,,,,
51,up,Jaymes Young,Infinity,58,39,5,,,,
52,-,The Weeknd,Blinding Lights,-,1,63,94,2019-12-01,1,2020-03-01
53,up,Jaymes Young,Happiest Year,55,53,2,,,,
54,-,Enrico Ruggeri,La rivoluzione,-,54,1,,,,
55,up,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,74,55,2,,,,
56,-,Salmo,L'ANGELO CADUTO,-,23,1,,,,
57,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,29,29,,,,
58,up,M83,Midnight City,62,58,2,,,,
59,-,Maroon 5,Lovesick,-,46,1,,,,
60,up,Guè,Veleno,89,40,5,,,,
61,-,"Sick Luke, Franco126, Coez & Ketama126",FALENA,-,61,1,,,,
62,-,Måneskin,ZITTI E BUONI,-,1,40,,,,
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,5,59,87,2020-08-16,73,2020-09-27
64,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,50,4,,,,
65,down,Ed Sheeran,Perfect,59,22,72,73,2019-10-06,58,2019-10-20
66,-,The Weeknd,Take My Breath,-,66,1,,,,
67,-,Orietta Berti,Luna Piena,-,65,2,,,,
68,-,WOOZI,Ruby,-,68,1,,,,
69,-,Jaydee,Plastic Dreams (Radio Edit),-,69,1,,,,
70,down,Giordana Angi,Stringimi Più Forte,43,7,19,,,,
71,-,Lucilla & La brigata canterina,La Befana vien di notte,-,68,1,,,,
72,-,"Margherita De Risi, Franca D‘Amato & Encanto - Cast",La famiglia Madrigal,-,72,1,,,,
73,-,Franco Battiato,La Cura (2021 Mix),-,73,1,,,,
74,up,Sangiovanni,malibù,88,1,28,,,,
75,down,Bruno Mars,Locked Out of Heaven,52,52,2,,,,
76,-,OneRepublic,Someday,-,40,11,,,,
77,up,BLANCO,Blu Celeste,79,12,17,,,,
78,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,78,1,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,43,9,,,,
80,-,Ella Bleu,Dizzy,-,80,1,,,,
81,-,Måneskin,Torna a casa,-,30,22,,,,
82,down,Francesco De Gregori,Sempre e per sempre,81,79,3,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,83,1,,,,
84,-,Qua Solo,Mi prenderò cura di te,-,57,3,,,,
85,-,George Harrison,My Sweet Lord,-,85,1,,,,
86,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,6,3,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,55,8,,,,
88,-,Franco Battiato,E Ti Vengo A Cercare,-,16,3,,,,
89,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,51,1,,,,
90,down,Sia,Snowman,53,12,10,57,2020-12-20,11,2020-12-27
91,up,Ed Sheeran,Bad Habits,98,2,27,,,,
92,down,Coldplay,Viva La Vida,57,18,18,,,,
93,down,U2,Your Song Saved My Life (From Sing 2),75,31,9,,,,
94,-,Franco Battiato,La Cura (Mix 2015),-,39,2,,,,
95,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,57,3,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,71,6,26,,,,
97,down,BLANCO,Notti In Bianco,46,12,22,,,,
98,-,The Weeknd,Less Than Zero,-,98,1,,,,
99,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,2,17,,,,
100,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,26,,,,
