Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,6,1,2,,,,
2,down,Irama,Mediterranea,1,1,5,,,,
3,up,Fedez & Robert Miles,Bimbi per strada (Children),12,3,2,,,,
4,down,Gaia,Chega,2,1,15,,,,
5,down,Ghali,Good Times,4,1,18,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,11,74,2020-04-19,18,2020-08-09
7,-,Shade,Autostop,-,3,1,,,,
8,down,Tiziano Ferro & Jovanotti,Balla per me,7,5,5,,,,
9,down,J-AX,Una voglia assurda,3,3,4,,,,
10,up,Elodie,Guaranà,11,10,6,,,,
11,down,The Weeknd,In Your Eyes,8,8,9,41,2020-03-22,12,2020-03-29
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,6,,,,
13,up,Topic,Breaking Me (feat. A7S),19,4,11,94,2020-03-01,8,2020-08-16
14,up,Pinguini Tattici Nucleari,Ridere,16,14,10,,,,
15,down,Random,Sono un bravo ragazzo un po' fuori di testa,10,7,5,,,,
16,down,Achille Lauro,16 marzo (feat. Gow Tribe),9,4,12,,,,
17,down,Emanuele Aloia,Il bacio di Klimt,14,9,7,,,,
18,up,Billie Eilish,ilomilo,21,14,13,,,,
19,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,15,6,4,,,,
20,up,Dua Lipa,Break My Heart,24,20,8,97,2020-03-29,5,2020-06-28
21,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,1,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),17,4,11,100,2020-03-01,7,2020-04-26
23,up,KAROL G & Nicki Minaj,Tusa,29,6,21,29,2019-11-17,5,2020-02-02
24,down,LA Vision & Gigi D'Agostino,Hollywood,23,12,4,,,,
25,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,25,2,,,,
26,up,Marracash & Elisa,Neon: Le ali,31,9,16,,,,
27,up,Francesco Gabbani,Il sudore ci appiccica,28,22,3,,,,
28,down,The Kolors,Non è vero,18,18,6,,,,
29,down,surf mesa,Ily,25,25,4,63,2020-04-19,18,2020-07-12
30,down,Marshmello & Halsey,Be Kind,27,26,8,50,2020-05-03,29,2020-05-17
31,up,Mr.Rain,9.3,47,31,2,,,,
32,up,Zoe Wees,Control,35,27,4,98,2020-09-20,85,2021-01-03
33,down,Lady Gaga & Ariana Grande,Rain On Me,22,4,5,75,2020-05-24,1,2020-05-31
34,down,Mr.Rain,Fiori di Chernobyl,30,2,15,,,,
35,down,Cara & Fedez,Le feste di Pablo,32,1,11,,,,
36,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,9,1,,,,
37,up,Chadia Rodriguez & Federica Carta,Bella così,49,12,5,,,,
38,down,Dotan,No Words,37,30,4,,,,
39,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),38,21,5,,,,
40,down,The Weeknd,Blinding Lights,36,1,30,94,2019-12-01,1,2020-03-01
41,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,10,1,36,2020-06-21,2,2020-08-09
42,down,Ava Max,Kings & Queens,40,35,6,80,2020-03-15,37,2020-09-27
43,up,Juanfran,Como Llora,45,43,3,,,,
44,down,Martina Beltrami,Luci Accese,33,33,2,,,,
45,up,Bracket,Mama Africa,72,24,3,,,,
46,up,Ozuna,Caramelo,62,46,2,65,2020-06-28,27,2020-08-16
47,-,Biondo,Bali e Dubai,-,39,1,,,,
48,-,BTS,Stay Gold,-,48,1,38,2020-07-05,38,2020-07-05
49,up,SAINt JHN,Roses (Imanbek Remix),50,13,17,97,2020-01-12,7,2020-05-10
50,-,Gianna Nannini,La donna cannone,-,7,1,,,,
51,-,Dotan,Numb,-,18,18,,,,
52,up,Ultimo,Piccola stella,73,15,30,,,,
53,up,Black Eyed Peas & El Alfa,NO MAÑANA,59,53,2,,,,
54,up,Tommaso Paradiso,Ma lo vuoi capire?,54,1,10,,,,
55,up,Fred De Palma,Una volta ancora (feat. Ana Mena),85,2,32,,,,
56,-,Chiara Galiazzo,Non avevano ragione i maya,-,56,1,,,,
57,down,Annalisa,Houseparty,52,3,7,,,,
58,up,Harry Styles,Watermelon Sugar,74,14,5,85,2019-11-17,2,2020-08-23
59,up,Shiva & Eiffel 65,Auto Blu,63,5,13,,,,
60,-,Franco J. Marino,Vita (Estate digitale),-,43,1,,,,
61,up,Andrea Damante,Forever,89,61,2,,,,
62,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),51,1,7,,,,
63,-,COMETE,Ma tu,-,54,1,,,,
64,down,Francesco Gabbani,Viceversa,48,1,20,,,,
65,down,Giulia Molino,Va tutto bene,55,7,10,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,26,5,,,,
67,-,Beyoncé,BLACK PARADE,-,67,1,78,2020-06-28,78,2020-06-28
68,-,Elenoir,Wrong Party,-,10,1,,,,
69,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,69,1,,,,
70,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,70,2,,,,
71,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",79,21,5,,,,
72,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,62,1,,,,
73,down,Diodato,Fai rumore,70,1,20,,,,
74,down,Lady Gaga & Bradley Cooper,Shallow,68,7,33,25,2019-10-06,25,2019-10-06
75,up,Elisa,A modo tuo (Radio Edit),93,41,10,,,,
76,-,Neno,faccio tardi pure oggi,-,76,1,,,,
77,-,Il Tre,Te lo prometto,-,61,1,,,,
78,down,Jarabe de Palo,La Flaca,34,34,2,,,,
79,-,Antonello Venditti,Notte Prima Degli Esami,-,69,1,,,,
80,-,The Killers,My Own Soul’s Warning,-,80,1,,,,
81,down,Jarabe de Palo,Depende,20,20,2,,,,
82,down,Bob Sinclar,I'm On my Way (feat. Omi),80,47,4,,,,
83,-,Mameli & Sierra,Senza di te,-,83,1,,,,
84,-,"Paky, Shiva & Kermit",In Piazza,-,84,1,,,,
85,-,Ashe,Moral of the Story (feat. Niall Horan),-,85,1,,,,
86,down,Stefano D'Orazio,Qui c'è gente speciale,81,81,2,,,,
87,-,Devil's Mist,Burning Sun,-,87,1,,,,
88,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,19,7,,,,
89,-,Ernia,Superclassico,-,3,1,,,,
90,-,Irene Grandi,Devi volerti bene,-,90,1,,,,
91,down,Le Vibrazioni,Per Fare l'Amore,57,57,2,,,,
92,down,Regard,Ride It,91,14,24,57,2019-10-06,13,2019-11-10
93,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,21,,,,
94,down,Doja Cat,Say So,76,48,6,100,2020-02-02,6,2020-05-03
95,down,Lewis Capaldi,Before You Go,69,2,29,45,2019-11-24,10,2020-08-30
96,-,Tom Walker,Wait for You,-,96,1,,,,
97,down,Tones and I,Dance Monkey,58,1,33,6,2019-10-06,1,2019-11-10
98,-,Doja Cat,Say So,-,98,1,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,3,11,99,2020-04-05,44,2020-04-12
100,-,Celeste,Stop This Flame,-,25,21,,,,
