Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,6,,,,
2,up,Elisa,Quando Nevica,5,2,2,,,,
3,down,Annalisa,Euforia,1,1,7,,,,
4,up,Angelina Mango,Che t'o dico a fa',4,1,9,,,,
5,down,The Beatles,Now And Then,3,1,5,,,,
6,-,Ultimo,OCCHI LUCIDI,-,1,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,27,1,32,79,2019-11-17,1,2020-12-13
8,down,Sfera Ebbasta,Anche Stasera,6,6,3,,,,
9,up,Dua Lipa,Houdini,10,4,4,,,,
10,down,The Kolors,ITALODISCO,7,1,31,,,,
11,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",16,2,7,,,,
12,up,Calcutta,2minuti,15,8,7,,,,
13,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,12,3,7,,,,
14,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),38,14,2,,,,
15,down,BLANCO,Bruciasse Il Cielo,14,10,4,,,,
16,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),11,3,21,,,,
17,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",9,1,8,,,,
18,down,Sfera Ebbasta,15 Piani,17,17,3,,,,
19,up,Mida,ROSSOFUOCO,30,1,4,,,,
20,down,Achille Lauro,Stupidi Ragazzi,8,8,5,,,,
21,up,Marco Mengoni,Due Vite,23,1,43,,,,
22,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,26,16,4,,,,
23,down,Måneskin,VALENTINE,13,6,4,,,,
24,-,Angelina Mango,Fila indiana,-,24,1,,,,
25,-,Taylor Swift,You’re Losing Me (From The Vault),-,25,1,,,,
26,-,Wham!,Last Christmas (Single Version),-,3,20,70,2019-12-01,2,2020-12-27
27,up,Francesco Gabbani,Spazio tempo,39,2,17,,,,
28,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,28,1,,,,
29,-,Alex Wyse,La Mia Canzone Per Te,-,29,1,,,,
30,down,Mahmood,COCKTAIL D'AMORE,24,14,5,,,,
31,down,Bresh & Pinguini Tattici Nucleari,Nightmares,22,4,10,,,,
32,up,GAIA,TOKYO,55,7,4,,,,
33,-,Angelica,L'INVERNO,-,33,1,,,,
34,down,Ligabue,La metà della mela,21,21,6,,,,
35,down,Iñigo Quintero,Si No Estás,18,15,9,,,,
36,-,Il Solito Dandy,Solo Tu,-,27,1,,,,
37,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,37,1,,,,
38,down,Rose Villain,"IO, ME ED ALTRI GUAI",20,9,9,,,,
39,up,blink-182,ONE MORE TIME,43,8,11,,,,
40,-,Mina,Abban-dono,-,40,1,,,,
41,down,Luigi Strangis,Stupida Libertà,31,31,2,,,,
42,up,Mara Sattei,Mare Aperto,64,42,2,,,,
43,-,SARAFINE,MALATI DI GIOIA,-,5,1,,,,
44,down,Annalisa,Ragazza Sola,19,2,13,,,,
45,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,1,,,,
46,-,Ermal Meta,Male più non fare (feat. Jake La Furia),-,46,1,,,,
47,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",68,6,7,,,,
48,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),29,6,11,,,,
49,-,Maria Tomba,CRUSH,-,49,1,,,,
50,down,Colapesce & Dimartino,Traccia 2,34,19,5,,,,
51,-,The Pogues,Fairytale of New York,-,51,1,,,,
52,up,Elodie,A Fari Spenti,59,2,11,,,,
53,-,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),-,22,1,,,,
54,-,Beyoncé,MY HOUSE,-,54,1,,,,
55,down,Alfa,Bellissimissima,46,4,27,,,,
56,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,56,1,,,,
57,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,35,13,12,,,,
58,down,Annalisa,Mon Amour,56,1,36,,,,
59,-,RWH,With Me Happy I'am Sorry,-,59,1,,,,
60,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,85,16,9,,,,
61,-,ATEEZ,Crazy Form,-,61,1,,,,
62,-,Irama,Ovunque Sarai,-,1,59,,,,
63,up,Emma,INIZIAMO DALLA FINE,90,6,14,,,,
64,down,Mr.Rain,SUPEREROI,51,1,41,,,,
65,-,Miley Cyrus,Track 2,-,32,8,,,,
66,-,Emma & Lazza,AMORE CANE,-,36,3,,,,
67,down,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],32,32,3,,,,
68,down,Lady Gaga,Always Remember Us This Way,57,20,78,98,2019-10-13,90,2019-11-17
69,up,BØRNS,Past Lives,81,69,2,,,,
70,up,Kenya Grace,Strangers,78,43,7,,,,
71,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,44,6,12,,,,
72,-,Doja Cat,Paint The Town Red,-,22,12,,,,
73,down,Mia Martini,Donna,42,42,3,,,,
74,-,Petit,CHE FAI,-,20,3,,,,
75,down,Angelina Mango,Ci pensiamo domani,66,1,30,,,,
76,down,Marracash & Guè Pequeno,Insta Lova,28,14,11,,,,
77,down,Selena Gomez,Single Soon,54,26,15,,,,
78,up,U2,Atomic City,86,8,8,,,,
79,down,Enrico Nigiotti,ninnananna,33,3,5,,,,
80,-,Tom Odell,Another Love,-,3,33,,,,
81,-,Coez & Frah Quintale,Che colpa ne ho,-,29,11,,,,
82,down,PNAU & Empire of the Sun,AEIOU,52,42,7,,,,
83,-,Michael Bublé,Holly Jolly Christmas,-,20,10,,,,
84,down,Peggy Gou,(It Goes Like) Nanana (Edit),58,5,25,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,85,1,,,,
86,-,Laura Pausini,Zero,-,86,2,,,,
87,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,12,26,,,,
88,-,Sia,Chandelier,-,88,1,,,,
89,-,Paul Russell,Lil Boo Thang,-,29,1,,,,
90,-,Roger Sanchez,Again,-,34,4,,,,
91,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,91,1,,,,
92,-,Mitski,My Love Mine All Mine,-,61,1,,,,
93,-,Coldplay,Viva La Vida,-,18,68,,,,
94,up,Ed Sheeran,Photograph,99,21,44,,,,
95,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,93,12,10,,,,
96,-,Gianfranco Maffi & Dj Freccia,Grotta azzurra,-,96,1,,,,
97,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,48,1,27,,,,
98,down,Annalisa,Bellissima,92,1,64,,,,
99,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,91,1,,,,
100,-,F.R. David,Words (Original Version 1982),-,93,2,,,,
