Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Tommaso Paradiso,Non avere paura,3,1,1,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,1,60,2019-10-20,7,2019-11-17
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,2,1,,,,
5,up,Dua Lipa,Don't Start Now,28,5,1,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,8,3,1,36,2019-10-06,2,2019-11-17
7,down,Vasco Rossi,Se ti potessi dire,2,2,1,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,10,8,1,71,2019-10-06,65,2019-10-27
9,down,Fred De Palma,Una volta ancora (feat. Ana Mena),6,2,1,,,,
10,down,Tiziano Ferro,Accetto miracoli,9,3,1,,,,
11,up,Marco Mengoni,Duemila volte,12,4,1,,,,
12,down,Lewis Capaldi,Someone You Loved,7,7,1,4,2019-10-06,4,2019-10-06
13,up,Emma,io sono bella,22,13,1,,,,
14,down,Mahmood,Barrio,11,11,1,,,,
15,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),31,15,1,,,,
16,up,Coez,La tua canzone,20,12,1,,,,
17,up,Elisa,Tua Per Sempre,18,8,1,,,,
18,down,Post Malone,Circles,14,14,1,2,2019-10-06,2,2019-10-06
19,down,Giordana Angi,Stringimi Più Forte,15,7,1,,,,
20,up,LP,Shaken,21,17,1,,,,
21,down,Achille Lauro,1990,13,13,1,,,,
22,down,Ava Max,Torn,17,17,1,41,2019-10-06,41,2019-10-06
23,up,Zucchero,Freedom,53,18,1,,,,
24,up,Brunori Sas,Al di là dell'amore,25,18,1,,,,
25,up,Ultimo,Piccola stella,33,15,1,,,,
26,-,George Michael,This Is How (We Want You to Get High),-,26,1,84,2019-11-10,84,2019-11-10
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,22,1,40,2019-10-06,40,2019-10-06
28,-,Coldplay,Everyday Life,-,28,1,68,2019-11-10,68,2019-11-10
29,up,Sam Smith,I Feel Love,64,29,1,50,2019-11-03,34,2019-11-10
30,down,Coldplay,Orphans,16,16,1,46,2019-10-27,21,2019-11-03
31,-,Max Pezzali,In questa città,-,12,1,,,,
32,down,Burak Yeter,Friday Night,29,19,1,,,,
33,-,Mina & Ivano Fossati,Tex-Mex,-,33,1,,,,
34,down,Fred De Palma & Sofía Reyes,Il tuo profumo,32,32,1,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,1,87,2019-10-20,28,2019-12-08
36,up,Regard,Ride It,41,14,1,57,2019-10-06,13,2019-11-10
37,down,MIKA,Tomorrow,35,35,1,,,,
38,down,Gianna Nannini,La differenza,24,15,1,,,,
39,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],27,27,1,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,42,7,1,25,2019-10-06,25,2019-10-06
41,-,Baffo,Intro (feat. Federico Tancredi),-,26,1,,,,
42,-,Elisa & Rkomi,Blu Part II,-,42,1,,,,
43,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,58,34,1,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,19,1,55,2019-10-27,43,2019-11-03
45,down,Jovanotti,Prima che diventi giorno,26,23,1,,,,
46,up,Måneskin,Le parole lontane,54,46,1,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,50,25,1,1,2019-10-06,1,2019-10-06
48,up,Fabri Fibra & Franco126,Come mai,68,13,1,,,,
49,up,The Kolors,Los Angeles (feat. Guè Pequeno),78,20,1,,,,
50,up,Marracash,BRAVI A CADERE - I polmoni,71,38,1,,,,
51,-,Subsonica,Il mio D.J. (feat. Achille Lauro),-,51,1,,,,
52,-,Ozuna,Hasta Que Salga el Sol,-,52,1,,,,
53,up,Sam Smith,How Do You Sleep?,86,53,1,8,2019-10-06,6,2019-10-13
54,-,Marracash & Madame,MADAME - L'anima,-,54,1,,,,
55,-,tha Supreme,blun7 a swishland,-,3,1,,,,
56,down,AIELLO,ARSENICO,19,19,1,,,,
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,53,1,,,,
58,up,Martin Garrix,Used To Love (feat. Dean Lewis),59,58,1,67,2019-11-03,67,2019-11-03
59,down,Irama,Arrogante,47,20,1,,,,
60,-,John Legend,All of Me,-,55,1,,,,
61,down,Kygo & Whitney Houston,Higher Love,43,23,1,22,2019-10-06,20,2019-10-13
62,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,62,1,,,,
63,up,Rino Gaetano,A Mano a Mano (Q Concert),69,30,1,,,,
64,up,Benji & Fede,Sale (feat. Shari),80,16,1,,,,
65,down,Billie Eilish,bad guy,52,25,1,5,2019-10-06,5,2019-10-06
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,1,43,2019-10-13,39,2019-11-10
67,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,67,1,,,,
68,-,Lali,Como Así (feat. CNCO),-,68,1,,,,
69,-,Coldplay,Fix You,-,20,1,,,,
70,-,Samuele Bersani,En e Xanax,-,9,1,,,,
71,down,"Subsonica, Coma Cose & Mamakass",Aurora sogna,38,38,1,,,,
72,down,Daddy Yankee,Que Tire pa Lante,40,39,1,97,2019-10-20,11,2019-11-03
73,up,Ed Sheeran,Perfect,84,22,1,73,2019-10-06,58,2019-10-20
74,down,Benji & Fede,Dove e quando,30,13,1,,,,
75,-,Alberto Urso,La mia rivoluzione,-,75,1,,,,
76,down,NOËP,fk this up (feat. CHINCHILLA),37,37,1,,,,
77,-,Bring Me The Horizon,Ludens,-,77,1,,,,
78,-,Melanie C,High Heels (feat. Sink the Pink),-,78,1,,,,
79,-,Eric Clapton,Double Trouble,-,79,1,,,,
80,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),70,35,1,,,,
81,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,81,1,7,2019-10-06,7,2019-10-06
82,up,Ultimo,Rondini al guinzaglio,90,68,1,,,,
83,down,Elodie & Marracash,Margarita,36,19,1,,,,
84,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),79,76,1,,,,
85,-,Harry Styles,Lights Up,-,30,1,19,2019-10-13,12,2019-10-20
86,-,Alfa & YANOMI,Cin Cin,-,77,1,,,,
87,-,Fred Bongusto,Balliamo,-,87,1,,,,
88,down,Spada & Prezioso,Tiger,39,39,1,,,,
89,-,Lous and The Yakuza,Dilemme,-,22,1,,,,
90,down,Queen,Bohemian Rhapsody,46,30,1,,,,
91,-,Random,Chiasso,-,56,1,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),87,17,1,13,2019-10-06,13,2019-10-06
93,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,76,1,,,,
94,up,Marracash,CRUDELIA - I nervi,98,66,1,,,,
95,-,Modà,Quelli come me,-,28,1,,,,
96,-,Ida Scarlato,Tutti i miei giorni,-,96,1,,,,
97,-,Modà,Puoi leggerlo solo di sera,-,54,1,,,,
98,down,Giusy Ferreri,Momenti perfetti,94,21,1,,,,
99,down,Selena Gomez,Lose You to Love Me,44,9,1,53,2019-10-27,2,2019-11-03
100,-,Allegra,All About Us (Klaas Remix),-,51,1,,,,
