Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Bellissima,1,1,6,,,,
2,up,Pinguini Tattici Nucleari,Ricordi,3,2,3,,,,
3,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,2,2,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,7,,,,
5,up,Tiziano Ferro,La Vita Splendida,5,1,5,,,,
6,-,Måneskin,THE LONELIEST,-,1,1,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,2,7,,,,
8,up,Ed Sheeran,Celestial,26,8,2,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,17,,,,
10,up,Lewis Capaldi,Forget Me,14,10,5,,,,
11,up,Tom Odell,Another Love,30,3,6,,,,
12,up,Pinguini Tattici Nucleari,Giovani Wannabe,12,3,20,,,,
13,down,OneRepublic,I Ain't Worried,10,9,9,,,,
14,down,Rema,Calm Down,11,11,10,,,,
15,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),8,3,5,,,,
16,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,9,1,17,,,,
17,up,Rosa Linn & Alfa,SNAP,40,6,2,,,,
18,up,Imagine Dragons,Sharks,31,18,15,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,9,3,,,,
20,up,Fred De Palma,Extasi,22,8,17,,,,
21,down,Boomdabash & Annalisa,Tropicana,20,2,18,,,,
22,down,BLANCO,Nostalgia,13,6,19,,,,
23,-,Sangiovanni,fluo,-,10,1,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),28,21,8,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,8,7,,,,
26,down,Kevin de Vries,Dance with Me,19,19,3,,,,
27,-,Fabri Fibra,Caos,-,11,7,,,,
28,-,Baby K,Easy,-,17,1,,,,
29,-,Beyoncé,CUFF IT,-,26,1,,,,
30,-,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),-,14,1,,,,
31,up,Sam Smith & Kim Petras,Unholy,33,15,3,,,,
32,down,Elisa & Jovanotti,Palla Al Centro,23,18,8,,,,
33,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,16,1,19,,,,
34,-,Rhove,Shakerando,-,2,29,,,,
35,-,Marco Carta,(Forse) Non Mi Basti Più,-,35,1,,,,
36,down,Lazza & Takagi & Ketra,PANICO,21,21,8,,,,
37,-,Rosa Linn,SNAP,-,12,5,,,,
38,down,Ultimo,Vieni nel mio cuore,25,4,20,,,,
39,-,Marco Mengoni & Samuele Bersani,Ancora Una Volta,-,25,1,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,20,53,98,2019-10-13,90,2019-11-17
41,up,Bad Bunny,Tití Me Preguntó,49,23,7,,,,
42,-,Marco Mengoni,Chiedimi Come Sto (feat. Bresh),-,42,1,,,,
43,down,Baby K,Bolero (feat. MIKA),24,6,17,,,,
44,up,Francesca Michielin,occhi grandi grandi,46,24,5,,,,
45,down,Bruce Springsteen,Do I Love You (Indeed I Do),39,39,2,,,,
46,-,Coma_Cose,Chiamami,-,38,1,,,,
47,down,Carl Brave & Noemi,HULA-HOOP,34,19,16,,,,
48,-,Marco Mengoni,In Città,-,48,1,,,,
49,up,Harry Styles,Late Night Talking,66,25,13,,,,
50,down,Harry Styles,As It Was,27,7,27,,,,
51,down,Måneskin,CORALINE,35,5,24,,,,
52,down,thasup,!ly (feat. Coez),47,20,2,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,65,7,129,25,2019-10-06,25,2019-10-06
54,-,Marco Mengoni,Migliore Di Me,-,54,1,,,,
55,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,27,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),17,17,2,,,,
57,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,21,9,,,,
58,down,Måneskin,SUPERMODEL,43,1,22,,,,
59,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,59,1,,,,
60,down,Giordana Angi,Un autunno fa,15,15,3,,,,
61,-,Supermode,Tell Me Why (Meduza Remix),-,60,1,,,,
62,down,House Of Paper,Another Love (TikTok Trend Edit),55,51,2,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,2,22,,,,
64,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,64,1,,,,
65,down,Mina,Mi sei scoppiato dentro il cuore,62,61,3,,,,
66,down,ROSALÍA,DESPECHÁ,32,32,11,,,,
67,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],67,14,18,,,,
68,-,Dargen D'Amico,Dove Si Balla,-,2,34,,,,
69,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,40,11,,,,
70,-,Corona,The Rhythm Of The Night,-,70,2,,,,
71,up,Pinguini Tattici Nucleari,Pastello Bianco,91,2,54,,,,
72,up,Teddy Swims,Don't Stop Believin',75,56,5,,,,
73,down,Marco Mengoni,Tutti I Miei Ricordi,61,6,4,,,,
74,down,Valentina Persia,Nina si voi dormite,41,41,2,,,,
75,down,Måneskin,Beggin,73,6,53,,,,
76,-,Soolking,Suavemente (feat. Boro Boro),-,27,16,,,,
77,-,Matteo Pando,Sibidissà (Gabadaa Radio Edit),-,77,1,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,78,1,,,,
79,-,Sophie and the Giants,We Own The Night,-,37,6,,,,
80,down,Calvin Harris,Stay With Me,57,38,12,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart,-,81,1,,,,
82,-,Bonnie Tyler,It's a Heartache,-,40,1,,,,
83,down,James Hype & Miggy Dela Rosa,Ferrari,51,20,26,,,,
84,down,Eros Ramazzotti & Alejandro Sanz,Sono,69,26,7,,,,
85,-,Tom Walker,Leave a Light On,-,85,1,,,,
86,-,Beyoncé,BREAK MY SOUL,-,19,15,,,,
87,down,Rino Gaetano,A Mano a Mano (Q Concert),64,30,26,,,,
88,-,thasup,r()t()nda [feat. Tiziano Ferro],-,88,1,,,,
89,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,72,2,,,,
90,-,thasup,c!ao (feat. Rondodasosa),-,64,1,,,,
91,-,Marco Mengoni,Neruda,-,91,1,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
93,-,Marco Mengoni,Parlami Sopra,-,93,1,,,,
94,-,Mahmood & BLANCO,Brividi,-,1,25,,,,
95,-,Paolo Nutini,Iron Sky,-,58,1,,,,
96,-,Ultimo,Piccola stella,-,15,68,,,,
97,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,3,34,,,,
98,-,Irama,5 Gocce (feat. Rkomi),-,10,29,,,,
99,-,Tom Odell,Another Love (Zwette Edit),-,19,1,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,100,1,,,,
