Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,9,,,,
2,up,Annalisa,Bellissima,2,1,14,,,,
3,-,Emma,Sbagliata Ascendente Leone (Original Soundtrack),-,3,1,,,,
4,up,Irama,A L I,31,4,2,,,,
5,up,Tananai,ABISSALE,6,5,8,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,12,,,,
7,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],27,7,2,,,,
8,down,Pinguini Tattici Nucleari,Ricordi,5,2,11,,,,
9,up,Achille Lauro,Che sarà,21,9,2,,,,
10,up,Rosa Linn & Alfa,SNAP,10,6,10,,,,
11,down,Jovanotti,Se lo senti lo sai,7,4,4,,,,
12,up,Mariah Carey,All I Want For Christmas Is You,41,1,25,79,2019-11-17,1,2020-12-13
13,up,Rosa Linn,SNAP,13,12,13,,,,
14,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,16,8,6,,,,
15,down,Ed Sheeran,Celestial,12,8,10,,,,
16,down,Alessandra Amoroso,NOTTI BLU,9,5,4,,,,
17,-,RM,Wild Flower (with 조유진),-,17,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,15,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,9,11,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,5,6,,,,
21,up,Shiva,Alleluia (feat. Sfera Ebbasta),37,21,2,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,29,16,6,,,,
23,up,Sam Smith & Kim Petras,Unholy,26,15,11,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,3,,,,
25,up,Lewis Capaldi,Forget Me,25,10,13,,,,
26,-,Metallica,Lux Æterna,-,26,1,,,,
27,down,Meghan Trainor,Made You Look,24,15,5,,,,
28,down,thasup,!ly (feat. Coez),22,20,10,,,,
29,down,Tom Odell,Another Love,20,3,14,,,,
30,up,Baby K,Easy,47,17,9,,,,
31,down,Ultimo,Ti va di stare bene,30,4,6,,,,
32,up,Fedez,VIOLA (feat. Salmo),32,3,8,,,,
33,up,Rema,Calm Down,40,11,18,,,,
34,up,Sia,Unstoppable,98,16,46,81,2019-11-10,81,2019-11-10
35,-,AIELLO,DOMANI TORNO,-,35,1,,,,
36,-,Wham!,Last Christmas (Single Version),-,3,15,70,2019-12-01,2,2020-12-27
37,up,Adele,I Drink Wine,63,30,4,,,,
38,-,Lady Gaga,Bloody Mary,-,1,1,,,,
39,-,Ginevra Lamborghini,VENERE,-,39,1,,,,
40,down,Tiziano Ferro,La Prima Festa Del Papà,28,13,4,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,15,2,15,,,,
42,down,Beatrice Quinta,Se$$o,19,15,3,,,,
43,-,The Cramps,Goo Goo Muck,-,22,1,,,,
44,down,Fabrizio Moro,Senza di te,8,8,3,,,,
45,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),54,45,2,,,,
46,up,Irama,Ovunque Sarai,93,1,39,,,,
47,-,Coma_Cose,Fiamme negli occhi,-,3,15,,,,
48,-,Sangiovanni,mon amie freestyle,-,48,1,,,,
49,-,Coma_Cose,Chiamami,-,38,8,,,,
50,up,Lazza & Takagi & Ketra,PANICO,56,21,13,,,,
51,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,29,,,,
52,-,Baustelle,Charlie fa surf,-,52,1,,,,
53,-,Apocalyptica,Nothing Else Matters,-,53,1,,,,
54,up,Måneskin,Beggin,61,6,61,,,,
55,up,OneRepublic,I Ain't Worried,87,9,17,,,,
56,-,Niccolò Fabi,Al di fuori dell'amore,-,56,1,,,,
57,down,Beyoncé,CUFF IT,35,26,9,,,,
58,up,Pinguini Tattici Nucleari,Pastello Bianco,66,2,61,,,,
59,up,Lady Gaga,Always Remember Us This Way,73,20,60,98,2019-10-13,90,2019-11-17
60,-,Pinguini Tattici Nucleari,Hikikomori,-,60,1,,,,
61,-,Samuel,Malinconia,-,61,1,,,,
62,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,80,4,25,,,,
63,down,Pinguini Tattici Nucleari,Giovani Wannabe,39,3,28,,,,
64,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),-,58,1,,,,
65,up,Imagine Dragons,Symphony,67,47,2,,,,
66,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,66,3,,,,
67,-,John Legend,All of Me,-,55,25,,,,
68,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),70,3,13,,,,
69,down,The Bones of J.R. Jones,You Hold Me Up,64,64,2,,,,
70,-,KPL,I Remember (Radio Edit),-,70,1,,,,
71,up,Pharrell Williams & Travis Scott,Down In Atlanta,78,71,2,,,,
72,down,Aaron,Universale,23,12,3,,,,
73,-,Harry Styles,As It Was,-,7,32,,,,
74,down,Ascanio,Margot,36,36,2,,,,
75,-,Federica Carta & dile,Che mettevi sempre,-,75,1,,,,
76,-,Tiromancino,Per Me È Importante,-,76,2,,,,
77,-,457baby,Bloody Mary (sped version),-,77,1,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,42,7,132,25,2019-10-06,25,2019-10-06
79,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,75,2,,,,
80,down,Disco Club Paradiso,DCP,17,17,3,,,,
81,down,Fabri Fibra,Caos,44,11,15,,,,
82,-,Dolcenera,Lo-Fi,-,82,1,,,,
83,down,Tiziano Ferro,La Vita Splendida,34,1,13,,,,
84,-,Christina Perri,A Thousand Years,-,29,31,,,,
85,down,Irene Cara,Fame,68,68,2,,,,
86,-,Coez,È sempre bello,-,73,2,,,,
87,down,Shiva,Take 4,50,50,3,,,,
88,up,Shiva,Vorrei (feat. Lazza),95,88,2,,,,
89,-,Metallica,Nothing Else Matters,-,34,1,,,,
90,-,Alan Walker,Faded,-,90,2,,,,
91,-,Jovanotti,A Te,-,53,14,,,,
92,-,Bad Bunny,Tití Me Preguntó,-,23,14,,,,
93,down,Fred De Palma,Extasi,76,8,24,,,,
94,down,Kevin de Vries,Dance with Me,83,19,8,,,,
95,-,Colapesce & Dimartino,Cose da pazzi,-,95,1,,,,
96,-,BLANCO,Nostalgia,-,6,24,,,,
97,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,12,20,,,,
98,-,Alfa,5 Minuti,-,74,1,,,,
99,-,Speed Up Gang,Bloody Speed Mary,-,99,1,,,,
100,-,Ministri,Da questo momento in poi,-,100,1,,,,
