Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,4,1,2,,,,
2,down,Annalisa,Mon Amour,1,1,4,,,,
3,down,Marco Mengoni,Due Vite,2,1,11,,,,
4,down,Mr.Rain,SUPEREROI,3,1,11,,,,
5,up,Miley Cyrus,Flowers,5,1,15,,,,
6,up,Lazza,CENERE,8,3,11,,,,
7,down,Tananai,TANGO,6,3,11,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,7,3,,,,
9,up,Ed Sheeran,Eyes Closed,35,9,5,,,,
10,up,Depeche Mode,Ghosts Again,10,8,11,,,,
11,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",9,6,16,,,,
12,up,Annalisa,Bellissima,12,1,34,,,,
13,down,Madame,IL BENE NEL MALE,11,4,11,,,,
14,down,Rocco Hunt,Non litighiamo più,13,10,4,,,,
15,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,25,12,9,,,,
16,down,"Negramaro, Elisa & Jovanotti",Diamanti,14,6,6,,,,
17,up,Purple Disco Machine & Kungs,Substitution,18,11,4,,,,
18,-,Agust D,Haegeum,-,18,1,,,,
19,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",42,19,2,,,,
20,up,Tommaso Paradiso,Viaggio Intorno Al Sole,23,8,5,,,,
21,down,Sophie and the Giants,DNA (feat. MEARSY),17,16,7,,,,
22,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,21,21,5,,,,
23,down,Colapesce & Dimartino,Splash,16,7,11,,,,
24,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,15,14,7,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,15,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle,36,21,7,,,,
27,up,Laura Pausini,Un buon inizio,33,8,7,,,,
28,up,Paola & Chiara,FURORE,37,9,11,,,,
29,up,Claude,Ladada (Mes Derniers Mots),32,27,9,,,,
30,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),19,10,4,,,,
31,down,KAROL G,TQG,30,17,9,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,16,3,,,,
33,up,Boomdabash,L'unica Cosa Che Vuoi,34,21,3,,,,
34,down,Pinguini Tattici Nucleari,Coca zero,27,13,4,,,,
35,up,Ed Sheeran,Perfect,55,22,102,73,2019-10-06,58,2019-10-20
36,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,2,32,,,,
37,up,Tiromancino & Enula,Due Rose,48,22,2,,,,
38,down,Elodie,Due,28,5,11,,,,
39,-,j-hope & J. Cole,on the street,-,33,3,,,,
40,up,Niall Horan,Heaven,45,40,7,,,,
41,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),31,19,4,,,,
42,up,Zhang Zhe Han,Stars Light You Up,77,42,2,,,,
43,down,Rosa Chemical & bdope,MADE IN ITALY,40,10,11,,,,
44,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",26,20,9,,,,
45,-,Zhang Zhe Han,Journey,-,37,5,,,,
46,up,Zhang Zhe Han,Magnificent Life,94,41,5,,,,
47,down,Tony Effe,BOSS,29,15,5,,,,
48,-,Mina,Fino a domani,-,48,1,,,,
49,-,Prince Royce,Me EnRD,-,49,1,,,,
50,down,Coma_Cose,L'ADDIO,46,11,11,,,,
51,-,Nomadi,Cartoline da qui,-,51,1,,,,
52,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,12,1,,,,
53,down,BLANCO,Lacrime Di Piombo,52,52,2,,,,
54,-,Laura Bono,A Un Passo,-,54,1,,,,
55,-,Bresh & SHUNE,Guasto D'Amore,-,12,12,,,,
56,-,Gigi D'Alessio,Si te sapesse dicere,-,56,1,,,,
57,up,Nina Zilli & Danti,Innamorata (F____U!),63,57,2,,,,
58,-,Mina,Povero amore,-,27,1,,,,
59,-,Enrico Ruggeri,Dimentico,-,59,1,,,,
60,down,Rema,Calm Down,43,11,37,,,,
61,down,Federico Riva,Cenere Lazza (Remix),58,58,2,,,,
62,down,Dj Matrix & Ginevra Lamborghini,Equatore,41,41,2,,,,
63,-,Sia,I'm Still Here,-,63,1,,,,
64,-,ROSALÍA & Rauw Alejandro,BESO,-,47,4,,,,
65,down,Måneskin,THE LONELIEST,49,1,29,,,,
66,-,Zhang Zhe Han,Knight Errant,-,27,3,,,,
67,-,Sia,Unstoppable,-,16,61,81,2019-11-10,81,2019-11-10
68,down,Mara Sattei,Duemilaminuti,54,21,11,,,,
69,-,Zhang Zhe Han,Lost Glacier,-,46,3,,,,
70,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,50,8,25,,,,
71,down,Boomdabash & Eiffel 65,Heaven,65,2,20,,,,
72,down,Francesco Gabbani,L'abitudine,22,22,3,,,,
73,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,50,4,,,,
74,-,Kim Petras,Alone (feat. Nicki Minaj),-,74,1,,,,
75,-,Federica Carta,Come Marilyn,-,75,1,,,,
76,-,Noel Gallagher's High Flying Birds,Council Skies,-,76,1,,,,
77,-,Piero Pelù & Alborosie,MUSICA LIBERA,-,77,1,,,,
78,-,Tropico,Chiamami Quando La Magia Finisce,-,78,1,,,,
79,-,PNAU & Troye Sivan,You Know What I Need,-,58,2,,,,
80,up,Boro Boro & Elettra Lamborghini,Delincuente,90,30,4,,,,
81,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,35,5,,,,
82,-,Diodato,Occhiali da sole,-,73,2,,,,
83,-,Måneskin,BABY SAID,-,60,7,,,,
84,-,Mina,Buttare l'amore,-,80,1,,,,
85,down,Stefano Lentini,Ddoje mane (feat. Raiz),51,24,10,,,,
86,up,Latto,Lottery (feat. LU KALA),93,65,8,,,,
87,-,Franco Battiato,La Cura,-,2,14,,,,
88,down,Ernia & Mara Sattei,IL MIO NOME REMIX,61,61,2,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,7,147,25,2019-10-06,25,2019-10-06
90,-,"Corrado Carosio, Pierangelo Fornaro & Bottega del Suono",Inno a Rocco,-,73,2,,,,
91,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,61,1,,,,
92,-,Aaron,Mi prenderò cura di te,-,59,2,,,,
93,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,70,9,13,,,,
94,down,BLANCO,Innamorato,53,53,2,,,,
95,-,Ed Sheeran,Boat,-,95,1,,,,
96,-,ROSALÍA,LLYLM,-,31,9,,,,
97,-,Elisa,A modo tuo (Radio Edit),-,41,31,,,,
98,-,Jacob Bellens,Untouchable,-,98,1,,,,
99,-,Ghostbusterz,Under Pressure,-,99,1,,,,
100,-,Lucio Dalla,Cara,-,100,1,,,,
