Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,8,,,,
2,up,Teddy Swims,Lose Control,3,2,9,,,,
3,down,Annalisa,Euforia,1,1,16,,,,
4,up,Il Pagante,Spingere (feat. VillaBanks),8,4,2,,,,
5,up,Francesco Gabbani,Spazio tempo,11,2,26,,,,
6,up,Argy & Omnya,Aria,6,6,10,,,,
7,up,GAIA,TOKYO,13,7,13,,,,
8,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),4,1,15,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,50,9,2,,,,
10,-,U.S.A. for Africa,We Are the World,-,10,8,,,,
11,up,Mida,ROSSOFUOCO,12,1,13,,,,
12,up,Achille Lauro,Stupidi Ragazzi,85,8,12,,,,
13,down,Club Dogo & Elodie,Soli A Milano,9,9,4,,,,
14,up,Justin Timberlake,Selfish,28,14,2,,,,
15,down,Dua Lipa,Houdini,5,4,13,,,,
16,up,Benson Boone,Beautiful Things,70,2,2,,,,
17,down,Angelina Mango,Che t'o dico a fa',14,1,18,,,,
18,up,Rose Villain,"IO, ME ED ALTRI GUAI",19,9,18,,,,
19,down,Kygo & Ava Max,Whatever,10,10,3,,,,
20,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),44,20,2,,,,
21,up,Rhove & ANNA,Petit Fou Fou,31,10,8,,,,
22,down,Paola & Chiara,Solo Mai,16,7,7,,,,
23,down,Ste,Red,7,7,4,,,,
24,up,BLANCO,Bruciasse Il Cielo,26,10,13,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,25,21,6,,,,
26,down,The Kolors,ITALODISCO,17,1,40,,,,
27,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,24,3,16,,,,
28,down,Biagio Antonacci,A cena con gli dei,20,20,6,,,,
29,up,Paul Russell,Lil Boo Thang,43,29,7,,,,
30,down,Holden,NUVOLA,23,1,8,,,,
31,up,Angelo Famao,Tu si a fine do' munno,42,17,17,,,,
32,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",21,1,17,,,,
33,up,Marc Anthony,Punta Cana,45,33,2,,,,
34,-,Zhang Zhe Han,No.1 Player,-,34,1,,,,
35,down,Ben DJ,Se Mi Lasci Non Vale,15,15,3,,,,
36,up,Calcutta,Giro con te,36,36,4,,,,
37,down,Jack Harlow,Lovin On Me,30,16,5,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,27,4,,,,
39,up,Mango,La Rondine,65,4,2,,,,
40,down,Ariana Grande,"yes, and?",22,3,4,,,,
41,up,Ultimo,OCCHI LUCIDI,46,1,10,,,,
42,up,Marco Mengoni,Due Vite,47,1,52,,,,
43,-,Gianna Nannini,Silenzio,-,3,4,,,,
44,down,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),35,35,3,,,,
45,-,Natasha Bedingfield,Unwritten,-,45,1,,,,
46,up,DJ Tons,Always Remember Us This Way,100,40,7,,,,
47,-,Nicki Minaj,Big Foot,-,47,1,,,,
48,-,Gabry Ponte,Crusade,-,48,1,,,,
49,-,Pet Shop Boys,Loneliness (radio edit),-,49,1,,,,
50,-,Lucio Battisti,La canzone del sole,-,5,8,,,,
51,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,41,2,,,,
52,-,Annalisa,Mon Amour,-,1,42,,,,
53,-,Megan Thee Stallion,HISS,-,53,1,,,,
54,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),67,31,7,,,,
55,down,Iñigo Quintero,Si No Estás,49,15,18,,,,
56,down,Lady Gaga,Always Remember Us This Way,34,20,87,98,2019-10-13,90,2019-11-17
57,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,12,14,,,,
58,up,Sfera Ebbasta,Anche Stasera,77,6,12,,,,
59,up,Tom Odell,Another Love,98,3,37,,,,
60,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,87,,,,
61,-,Sia,Unstoppable,-,16,73,81,2019-11-10,81,2019-11-10
62,-,Billy Joel,Turn the Lights Back On,-,62,1,,,,
63,down,Britney Spears,Selfish,18,18,2,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
65,-,Britney Spears,Liar,-,65,1,,,,
66,-,Disturbed,The Sound of Silence (CYRIL Remix),-,6,1,,,,
67,-,Felix Jaehn & Leony,Waking Up,-,67,1,,,,
68,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,68,1,,,,
69,down,Rosanna Fratello,Se t'amo t'amo,29,29,3,,,,
70,-,883,Gli Anni ('96),-,66,2,,,,
71,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),56,14,10,,,,
72,up,Tony Brundo,Firestones (feat. Nico Bruno),84,25,11,,,,
73,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,6,25,,,,
74,-,TWICE,I GOT YOU,-,74,1,,,,
75,up,Lewis Capaldi,Someone You Loved,99,7,58,4,2019-10-06,4,2019-10-06
76,-,Claudio Baglioni,Strada Facendo,-,76,1,,,,
77,-,Lucio Battisti,I giardini di marzo,-,40,7,,,,
78,down,Alfa,Bellissimissima,48,4,34,,,,
79,up,Jennifer Lopez,Can't Get Enough,95,19,4,,,,
80,down,Club Dogo & Marracash,Nato Per Questo,63,41,4,,,,
81,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,32,16,11,,,,
82,-,The Rolling Stones,Mess It Up,-,49,5,,,,
83,-,Il Pagante,Settimana Bianca,-,15,23,,,,
84,-,Alok & Bebe Rexha,Deep In Your Love,-,32,3,,,,
85,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,21,5,,,,
86,-,Radiohead,Creep,-,53,8,,,,
87,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",41,2,15,,,,
88,-,T4FUN & M-VIOLET,TI AMO (New Dance Edit Mix),-,88,1,,,,
89,-,Jungle,Back On 74,-,89,1,,,,
90,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),38,3,30,,,,
91,-,The Knocks & Sofi Tukker,One On One,-,34,4,,,,
92,down,Sfera Ebbasta,15 Piani,83,17,9,,,,
93,down,Lou Reed,Perfect Day,78,75,3,,,,
94,-,Alex Rasov,Just To Be In Love,-,56,5,,,,
95,-,Benjamin Ingrosso,Kite,-,95,1,,,,
96,-,Mumford & Sons x Pharrell Williams,Good People,-,96,1,,,,
97,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,11,,,,
98,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,76,2,,,,
99,-,Loreen,Tattoo,-,5,16,,,,
100,-,Tropico,Ubriachi di Vita,-,98,2,,,,
