Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,19,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,12,,,,
4,up,Ligabue,La ragazza dei tuoi sogni,5,4,2,,,,
5,up,Ernia,Superclassico,8,3,14,,,,
6,down,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,15,,,,
7,up,Tiziano Ferro,Rimmel,7,6,3,,,,
8,down,Tommaso Paradiso,Ricordami,6,6,3,,,,
9,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),13,9,14,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,85,7,40,25,2019-10-06,25,2019-10-06
11,up,David Guetta & Sia,Let's Love,45,4,2,84,2020-11-22,81,2020-11-29
12,down,Fred De Palma,Paloma (feat. Anitta),9,5,12,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),16,3,7,99,2020-07-26,16,2020-09-20
14,down,Topic,Breaking Me (feat. A7S),11,4,24,94,2020-03-01,8,2020-08-16
15,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,4,14,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,15,9,14,2020-08-02,10,2020-08-23
17,up,Tiromancino,Finchè Ti Va,48,17,2,,,,
18,up,Harry Styles,Watermelon Sugar,19,14,18,85,2019-11-17,2,2020-08-23
19,down,Pinguini Tattici Nucleari,La storia infinita,17,4,4,,,,
20,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),20,4,13,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,9,13,,,,
22,down,Irama,Mediterranea,10,1,18,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,21,5,99,2020-10-11,61,2020-11-01
24,-,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),-,20,1,,,,
25,down,LA Vision & Gigi D'Agostino,Hollywood,23,12,17,,,,
26,-,Lady Gaga,Always Remember Us This Way,-,20,13,98,2019-10-13,90,2019-11-17
27,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,11,1,,,,
28,down,Fedez & Robert Miles,Bimbi per strada (Children),25,3,15,,,,
29,up,LP,The One That You Love,33,25,9,,,,
30,up,Daði Freyr,Think About Things,31,30,8,,,,
31,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),28,24,10,,,,
32,-,Renato Zero,L'angelo ferito,-,29,1,,,,
33,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,24,20,11,,,,
34,up,Bruce Springsteen,Letter To You,39,34,2,,,,
35,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,35,4,,,,
36,-,Justin Bieber,Holy (feat. Chance the Rapper),-,36,1,83,2020-09-20,4,2020-09-27
37,-,Kygo & Donna Summer,Hot Stuff,-,16,1,,,,
38,down,AIELLO,VIENIMI (a ballare),32,25,12,,,,
39,up,Irama,Crepe,60,9,4,,,,
40,down,Annalisa,Tsunami,22,20,3,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,30,4,18,75,2020-05-24,1,2020-05-31
42,down,Emma,Latina,21,9,4,,,,
43,-,Federica Carta,Morositas (feat. Random),-,43,1,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),34,34,9,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,5,10,87,2020-08-16,73,2020-09-27
46,-,Sam Smith,Diamonds,-,14,1,51,2020-09-27,18,2020-11-15
47,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],62,47,2,,,,
48,-,Joni Mitchell,A Case of You,-,48,1,,,,
49,-,Samuele Bersani,Harakiri,-,49,1,,,,
50,down,The Weeknd,In Your Eyes,35,8,22,41,2020-03-22,12,2020-03-29
51,down,Tiziano Ferro & Jovanotti,Balla per me,29,5,18,,,,
52,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,52,1,,,,
53,down,Elodie,Guaranà,36,10,19,,,,
54,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,54,1,,,,
55,down,Miley Cyrus,Midnight Sky,37,18,6,14,2020-08-23,12,2020-10-25
56,down,"Guè Pequeno, Rose Villain & Luchè",Chico,52,43,8,,,,
57,up,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,70,57,2,,,,
58,-,Lady Gaga,I'll Never Love Again (Extended Version),-,58,3,,,,
59,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,42,3,12,,,,
60,down,Dotan,No Words,49,30,17,,,,
61,down,The Weeknd,Blinding Lights,57,1,43,94,2019-12-01,1,2020-03-01
62,down,Marshmello & Halsey,Be Kind,41,26,21,50,2020-05-03,29,2020-05-17
63,down,Ghali,Good Times,50,1,31,,,,
64,down,Il Tre,Te lo prometto,61,61,3,,,,
65,-,Harry Styles,Sign of the Times,-,54,1,,,,
66,-,Tommaso Paradiso,Non avere paura,-,1,29,,,,
67,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],100,19,6,,,,
68,down,Shade,Autostop,46,3,14,,,,
69,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),55,17,8,,,,
70,down,Pinguini Tattici Nucleari,Ridere,44,14,23,,,,
71,down,Maroon 5,Nobody's Love,67,22,7,79,2020-08-16,73,2020-08-23
72,-,BTS,Dynamite (Bedroom Remix),-,72,1,,,,
73,down,Marshmello & Demi Lovato,OK Not To Be OK,47,47,2,86,2020-09-20,86,2020-09-20
74,-,BTS,Dynamite (Midnight Remix),-,74,1,,,,
75,down,Emanuele Aloia,Il bacio di Klimt,68,9,20,,,,
76,-,BTS,Dynamite (Slow Jam Remix),-,74,1,,,,
77,down,"Calvin Harris, The Weeknd",Over Now,74,42,4,39,2020-09-06,39,2020-09-06
78,-,Ghali,Barcellona,-,37,1,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,79,1,31,2020-09-27,31,2020-09-27
80,-,BTS,Dynamite (Retro Remix),-,80,1,,,,
81,down,Irama,Mediterranea (feat. De La Ghetto),51,46,4,,,,
82,-,Ozuna,Caramelo,-,46,8,65,2020-06-28,27,2020-08-16
83,down,Claudio Baglioni,Gli anni più belli,58,7,10,,,,
84,down,Random,Sono un bravo ragazzo un po' fuori di testa,71,7,18,,,,
85,-,Mariah Carey,Out Here On My Own (2000),-,85,1,,,,
86,down,BTS,Dynamite,64,5,5,96,2020-08-23,2,2020-08-30
87,-,Xavier Rudd,True Love,-,87,1,,,,
88,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),90,88,2,,,,
89,-,Annalisa,Principessa (feat. Chadia Rodriguez),-,89,1,,,,
90,-,Ultimo,Piccola stella,-,15,35,,,,
91,down,Francesco Gabbani,Il sudore ci appiccica,40,22,16,,,,
92,down,Curtis Waters,Stunnin' (feat. Harm Franklin),88,88,2,,,,
93,down,Ava Max,Kings & Queens,59,35,18,80,2020-03-15,37,2020-09-27
94,-,Francesco Gabbani,Viceversa,-,1,30,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,11,,,,
96,-,Biffy Clyro,Space,-,39,2,,,,
97,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),38,15,6,,,,
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,10,13,36,2020-06-21,2,2020-08-09
99,-,Raige,Cartagine,-,99,1,,,,
100,down,Zoe Wees,Control,27,27,17,98,2020-09-20,85,2021-01-03
