Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,2,1,4,,,,
2,down,Diodato,Fai rumore,1,1,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
4,up,Ghali,Good Times,26,1,2,,,,
5,down,Pinguini Tattici Nucleari,Ringo Starr,4,4,4,,,,
6,up,Ghali,Boogieman (feat. Salmo),12,5,7,,,,
7,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
8,up,Mahmood,Rapide,8,3,7,,,,
9,up,Lewis Capaldi,Before You Go,10,2,13,45,2019-11-24,10,2020-08-30
10,down,Le Vibrazioni,Dov'è,7,4,4,,,,
11,down,Achille Lauro,Me ne frego,5,2,4,,,,
12,down,Elettra Lamborghini,Musica (E il resto scompare),6,6,4,,,,
13,up,Levante,Tikibombom,13,11,4,,,,
14,up,Tiziano Ferro,Amici per errore,14,13,6,,,,
15,down,Piero Pelù,Gigante,9,8,4,,,,
16,down,Elodie,Andromeda,11,5,4,,,,
17,up,Dua Lipa,Physical,18,7,5,48,2020-02-02,15,2020-04-12
18,up,Tones and I,Dance Monkey,20,1,17,6,2019-10-06,1,2019-11-10
19,up,Anna,Bando,54,6,2,,,,
20,down,Dua Lipa,Don't Start Now,16,5,17,19,2019-11-03,3,2020-01-05
21,down,Bugo,Sincero (feat. Morgan),15,12,4,,,,
22,up,Dotan,Numb,25,18,5,,,,
23,down,J-AX,La Mia Hit (feat. Max Pezzali),21,4,8,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,45,7,17,25,2019-10-06,25,2019-10-06
25,down,Ultimo,Tutto questo sei tu,22,2,12,,,,
26,up,KAROL G & Nicki Minaj,Tusa,39,6,5,29,2019-11-17,5,2020-02-02
27,up,FASMA,Per sentirmi vivo,29,17,4,,,,
28,up,Tommaso Paradiso,I Nostri Anni,33,2,8,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,16,17,87,2019-10-20,28,2019-12-08
30,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),24,6,8,,,,
31,up,Brunori Sas,Per due che come noi,31,6,12,,,,
32,down,Billie Eilish,No Time To Die,17,17,3,78,2020-02-16,7,2020-02-23
33,up,Irene Grandi,Finalmente io,35,15,4,,,,
34,up,Emma,Stupida allegria,49,22,13,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,17,60,2019-10-20,7,2019-11-17
36,down,Shakira & Anuel AA,Me Gusta,34,11,7,73,2020-01-19,50,2020-03-15
37,up,Maroon 5,Memories,51,3,17,36,2019-10-06,2,2019-11-17
38,up,Coldplay,Everyday Life,80,28,10,68,2019-11-10,68,2019-11-10
39,up,Celeste,Stop This Flame,46,25,6,,,,
40,down,Enrico Nigiotti,Baciami adesso,23,23,4,,,,
41,up,Alicia Keys,Underdog,95,32,8,69,2020-01-12,43,2020-03-29
42,down,BTS,ON,19,19,2,32,2020-02-23,6,2020-03-01
43,down,Tommaso Paradiso,Non avere paura,41,1,17,,,,
44,-,SZA & Justin Timberlake,The Other Side,-,30,1,55,2020-03-01,55,2020-03-01
45,-,Alex Gaudino & Bottai,Remember Me,-,45,1,,,,
46,-,Mia Martini,Fammi sentire bella,-,46,1,,,,
47,down,Diodato,Che vita meravigliosa,28,2,13,,,,
48,up,Francesca Michielin,GANGE (feat. Shiva),48,48,2,,,,
49,down,BTS,ON (feat. Sia),36,36,2,44,2020-02-23,33,2020-03-01
50,-,Conte Bros,Gira lento,-,48,1,,,,
51,up,Ketty Lopes,Ama e odia fino in fondo,84,27,2,,,,
52,down,Harry Styles,Adore You,38,27,10,24,2019-12-08,6,2020-04-19
53,down,Tiziano Ferro,In mezzo a questo inverno,47,9,15,,,,
54,up,Arizona Zervas,ROXANNE,96,34,8,14,2019-11-24,4,2019-12-22
55,-,Brunori Sas,Un errore di distrazione (Dal film “L’ospite”),-,55,1,,,,
56,-,Francesca Michielin & Coma_Cose,RISERVA NATURALE,-,56,1,,,,
57,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),64,2,17,,,,
58,down,Billie Eilish,everything i wanted,43,12,16,53,2019-11-17,3,2019-11-24
59,up,Fred De Palma,Una volta ancora (feat. Ana Mena),83,2,17,,,,
60,up,Nahaze,Carillon (with Achille Lauro),90,20,11,,,,
61,up,Goldstone,All I Know (feat. Octave Lissner),91,61,3,,,,
62,down,Claudio Baglioni,Gli anni più belli,32,7,8,,,,
63,-,Elisa,Anche Fragile,-,63,2,,,,
64,down,tha Supreme,blun7 a swishland,53,3,17,,,,
65,-,Ermal Meta,Piccola anima (feat. Elisa),-,65,1,,,,
66,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),97,66,3,96,2020-01-12,68,2020-01-19
67,-,Nea,Some Say,-,47,1,84,2020-03-01,84,2020-03-01
68,down,Regard,Ride It,66,14,16,57,2019-10-06,13,2019-11-10
69,down,Marco Masini,Il confronto,57,19,4,,,,
70,down,Selena Gomez,Feel Me,52,52,2,94,2020-02-23,45,2020-03-01
71,down,Coldplay,BrokEn (Reimagined),62,62,2,,,,
72,-,Martin Garrix,Drown (feat. Clinton Kane),-,72,1,,,,
73,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",81,33,7,,,,
74,-,Cesare Cremonini,Giovane stupida,-,58,3,,,,
75,up,Alanis Morissette,Smiling,94,75,2,,,,
76,-,Emma,Luci blu,-,36,1,,,,
77,-,Ultimo,Piccola stella,-,15,16,,,,
78,-,Il Pagante,Settimana Bianca,-,15,9,,,,
79,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,79,1,,,,
80,-,Jonas Blue & Paloma Faith,Mistakes,-,80,1,,,,
81,-,Paola Iezzi,LTM (feat. M¥SS KETA) [Atrim & Frankie Mancuso Rmx],-,81,1,,,,
82,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,82,1,,,,
83,-,Madame,Baby,-,16,1,,,,
84,-,J Balvin,Rojo,-,84,1,36,2020-03-08,35,2020-03-29
85,down,Purple Disco Machine,In My Arms (Extended Mix),75,75,3,,,,
86,-,Fatboy Slim,Don't Let the Man Get You Down,-,86,1,,,,
87,-,Francesco De Gregori,I Muscoli Del Capitano,-,87,1,,,,
88,-,Snatam Kaur,Mul Mantra,-,88,1,,,,
89,down,John Legend,All of Me,82,55,5,,,,
90,-,Kidd Keo,LOCO (feat. Dark Polo Gang),-,90,1,,,,
91,down,Billie Eilish,bad guy,76,25,17,5,2019-10-06,5,2019-10-06
92,-,Lady Gaga,Always Remember Us This Way,-,20,9,98,2019-10-13,90,2019-11-17
93,down,"DJ Jad, Wlady & Jay Santos",Rompe (HJM Mix),40,40,3,,,,
94,down,Lewis Capaldi,Someone You Loved,59,7,14,4,2019-10-06,4,2019-10-06
95,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,95,1,,,,
96,down,Benji & Fede,Dove e quando,77,13,17,,,,
97,-,Ed Sheeran,Perfect,-,22,14,73,2019-10-06,58,2019-10-20
98,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),93,93,2,,,,
99,down,Ava Max,Torn,72,17,16,41,2019-10-06,41,2019-10-06
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,63,3,,,,
