Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,1,2,,,,
2,up,Marco Mengoni & Elodie,Pazza Musica,19,2,2,,,,
3,down,Angelina Mango,Ci pensiamo domani,1,1,4,,,,
4,down,Annalisa,Mon Amour,2,1,10,,,,
5,down,BLANCO & Mina,Un Briciolo Di Allegria,3,1,8,,,,
6,down,The Kolors,ITALODISCO,5,1,5,,,,
7,down,Marco Mengoni,Due Vite,6,1,17,,,,
8,down,Achille Lauro & Rose Villain,Fragole,7,4,4,,,,
9,down,Pinguini Tattici Nucleari,Rubami la Notte,8,8,3,,,,
10,down,Mr.Rain,SUPEREROI,9,1,17,,,,
11,up,Emma,MEZZO MONDO,11,8,6,,,,
12,down,Rocco Hunt,Non litighiamo più,10,10,10,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,11,10,,,,
14,down,Miley Cyrus,Flowers,12,1,21,,,,
15,up,Tiziano Ferro,Destinazione Mare,33,10,5,,,,
16,down,Tananai,TANGO,15,3,17,,,,
17,down,Lazza,CENERE,14,3,17,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,16,9,,,,
19,up,Dua Lipa,Dance The Night,46,10,2,,,,
20,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,39,11,2,,,,
21,up,Sophie and the Giants,DNA (feat. MEARSY),24,16,13,,,,
22,up,Gabry Ponte & HOSANNA,One By One,62,22,2,,,,
23,down,Paola & Chiara,Mare Caos,17,10,5,,,,
24,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,26,14,13,,,,
25,down,Annalisa,Bellissima,18,1,40,,,,
26,down,Boomdabash,L'unica Cosa Che Vuoi,21,21,9,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,2,38,,,,
28,down,Rhove & MadFingerz,Pelé,23,23,7,,,,
29,up,"AVA, ANNA & Capo Plaza",VETRI NERI,43,12,3,,,,
30,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),20,11,5,,,,
31,up,Claude,Ladada (Mes Derniers Mots),38,27,15,,,,
32,down,Rosa Chemical,BELLU GUAGLIONE,29,29,3,,,,
33,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",32,19,8,,,,
34,-,Elettra Lamborghini,Mani In Alto,-,6,1,,,,
35,up,Ed Sheeran,Eyes Closed,36,9,11,,,,
36,down,Tina Turner,The Best (Edit),22,22,2,,,,
37,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",57,20,15,,,,
38,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),55,10,10,,,,
39,-,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],-,39,1,,,,
40,up,Gianni Morandi,Evviva! (feat. Jovanotti),53,4,8,,,,
41,-,Kungs & Carlita,Shadows,-,41,1,,,,
42,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,35,1,,,,
43,up,Alfa,Bellissimissima,81,4,2,,,,
44,up,Thirty Seconds to Mars,Stuck,64,27,4,,,,
45,up,"Anitta, Rvfv & Sfera Ebbasta",Capitán,49,45,2,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),73,7,9,,,,
47,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),68,19,10,,,,
48,up,Ligabue,Riderai,74,7,6,,,,
49,up,Geolier,COME VUOI,94,49,5,,,,
50,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,8,10,,,,
51,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),34,34,3,,,,
52,-,Coldplay,A Sky Full of Stars,-,13,14,,,,
53,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],87,12,7,,,,
54,down,Shade & Federica Carta,Per Sempre Mai,37,37,2,,,,
55,down,Loreen,Tattoo,25,5,4,,,,
56,-,Ed Sheeran,Perfect,-,22,106,73,2019-10-06,58,2019-10-20
57,down,Tiromancino & Enula,Due Rose,31,22,8,,,,
58,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",77,1,21,,,,
59,-,Imagine Dragons,Waves,-,58,2,,,,
60,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,42,26,4,,,,
61,down,AIELLO,P.A.N.C. (feat. Alessandra Amoroso),28,28,2,,,,
62,down,Tommaso Paradiso & Baustelle,Amore Indiano,27,27,2,,,,
63,up,M¥SS KETA,PROFUMO,70,63,2,,,,
64,up,Marshmello & Farruko,Esta Vida,99,64,4,,,,
65,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,35,4,,,,
66,up,Rema,Calm Down,90,11,42,,,,
67,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,33,,,,
68,down,Madame,IL BENE NEL MALE,54,4,17,,,,
69,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,69,1,,,,
70,-,Calvin Harris & Ellie Goulding,Miracle,-,21,12,,,,
71,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,72,,,,
72,up,KAROL G,TQG,95,17,15,,,,
73,down,Coldplay,Viva La Vida,71,18,48,,,,
74,down,OneRepublic,RUNAWAY,69,36,2,,,,
75,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,71,1,,,,
76,-,Blur,The Narcissist,-,76,2,,,,
77,-,Tedua,Hoe (feat. Sfera Ebbasta),-,24,1,,,,
78,down,David Kushner,Daylight,47,47,4,,,,
79,-,Lula Cola,Selfish,-,79,1,,,,
80,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,80,1,,,,
81,down,"Negramaro, Elisa & Jovanotti",Diamanti,61,6,12,,,,
82,down,Angelina Mango,Voglia di vivere,40,6,11,,,,
83,down,Taylor Swift,Hits Different,48,48,2,,,,
84,-,Michele Merlo,Brooklyn,-,84,1,,,,
85,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,32,,,,
86,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",76,6,22,,,,
87,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,87,1,,,,
88,-,Marco Conidi,Mai sola mai,-,41,4,,,,
89,-,Gigi D'Alessio,Una Magica Storia D'amore,-,89,1,,,,
90,-,"R3HAB, Inna & Sash!",Rock My Body,-,90,1,,,,
91,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,42,3,,,,
92,-,Rita Ora,Praising You (feat. Fatboy Slim),-,92,1,,,,
93,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,93,1,,,,
94,-,Gigi D'Alessio,Si te sapesse dicere,-,56,3,,,,
95,down,Shakira,Acróstico,35,30,3,,,,
96,-,Paola & Chiara,FURORE,-,9,16,,,,
97,-,Arisa,Non vado via,-,34,4,,,,
98,down,wax,Anni 70,91,36,4,,,,
99,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,72,21,11,,,,
100,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],86,86,2,,,,
