Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,7,,,,
2,up,Angelina Mango,Ci pensiamo domani,3,1,6,,,,
3,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,2,1,4,,,,
4,up,Annalisa,Mon Amour,4,1,12,,,,
5,up,Achille Lauro & Rose Villain,Fragole,7,4,6,,,,
6,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,30,6,2,,,,
7,down,Elettra Lamborghini,Mani In Alto,6,6,3,,,,
8,down,BLANCO & Mina,Un Briciolo Di Allegria,5,1,10,,,,
9,down,Marco Mengoni & Elodie,Pazza Musica,8,2,4,,,,
10,down,Mr.Rain,SUPEREROI,9,1,19,,,,
11,up,"Irama, Rkomi & Shablo",HOLLYWOOD,31,11,2,,,,
12,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,33,12,2,,,,
13,up,Madame,ARANCIATA,32,13,2,,,,
14,-,Francesco Nuti,Sarà per te,-,14,2,,,,
15,down,Rocco Hunt,Non litighiamo più,10,10,12,,,,
16,-,Boomdabash & Paola & Chiara,Lambada,-,5,1,,,,
17,down,Tiziano Ferro,Destinazione Mare,13,10,7,,,,
18,down,Pinguini Tattici Nucleari,Rubami la Notte,12,8,5,,,,
19,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,15,11,4,,,,
20,down,Marco Mengoni,Due Vite,11,1,19,,,,
21,down,Purple Disco Machine & Kungs,Substitution,17,11,12,,,,
22,-,Laura Pausini,Il primo passo sulla luna,-,22,1,,,,
23,down,Miley Cyrus,Flowers,19,1,23,,,,
24,down,Emma,MEZZO MONDO,16,8,8,,,,
25,down,"AVA, ANNA & Capo Plaza",VETRI NERI,20,12,5,,,,
26,down,Lazza,CENERE,14,3,19,,,,
27,up,Jain,Makeba,61,7,2,,,,
28,-,Ana Mena & Guè,Acquamarina,-,28,1,,,,
29,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,28,14,15,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,2,40,,,,
31,down,Tananai,TANGO,21,3,19,,,,
32,up,Gabry Ponte & HOSANNA,One By One,38,22,4,,,,
33,down,Sophie and the Giants,DNA (feat. MEARSY),26,16,15,,,,
34,up,Alfa,Bellissimissima,94,4,4,,,,
35,-,Baby K,M'ama non m'ama,-,22,1,,,,
36,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,27,1,,,,
37,up,Ed Sheeran,Eyes Closed,53,9,13,,,,
38,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,1,,,,
39,down,Paola & Chiara,Mare Caos,25,10,7,,,,
40,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,26,1,,,,
41,down,Annalisa,Bellissima,23,1,42,,,,
42,-,L&A & Lakiki,Pensiero Stupendo (Gary Caos Remix),-,42,1,,,,
43,down,BTS,Take Two,18,18,2,,,,
44,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),50,44,2,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,16,11,,,,
46,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,16,1,,,,
47,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],34,34,2,,,,
48,-,Coez & Frah Quintale,Alta marea,-,18,1,,,,
49,-,Colapesce & Dimartino,Considera,-,49,1,,,,
50,up,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],63,39,3,,,,
51,down,Claude,Ladada (Mes Derniers Mots),40,27,17,,,,
52,up,Thirty Seconds to Mars,Stuck,84,27,6,,,,
53,down,Dua Lipa,Dance The Night,41,10,4,,,,
54,up,Tiromancino & Enula,Due Rose,67,22,10,,,,
55,down,Rhove & MadFingerz,Pelé,37,23,9,,,,
56,down,Sam Smith & Madonna,VULGAR,36,36,2,,,,
57,down,"Renga Nek, Francesco Renga & Nek",Il solito lido,43,43,2,,,,
58,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),46,46,2,,,,
59,down,Tedua,Hoe (feat. Sfera Ebbasta),24,24,3,,,,
60,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,10,12,,,,
61,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],60,12,9,,,,
62,down,Gianni Morandi,Evviva! (feat. Jovanotti),55,4,10,,,,
63,-,Loren Allred,Never Enough,-,40,5,,,,
64,-,Colapesce & Dimartino,Splash,-,7,17,,,,
65,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,65,1,,,,
66,up,Geolier,COME VUOI,91,49,7,,,,
67,down,Stefano Valli,Festa (feat. Domenico Cerri) [Stefano Valli Radio Edit],58,58,2,,,,
68,-,Lost Frequencies,The Feeling,-,68,1,,,,
69,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",77,1,23,,,,
70,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),56,11,7,,,,
71,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,71,1,,,,
72,down,Coldplay,A Sky Full of Stars,70,13,16,,,,
73,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",97,20,17,,,,
74,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",27,19,10,,,,
75,up,Clementino,Guardando la luna (Napoli RMX),79,46,5,,,,
76,-,"Pando, Lopez & Mitch B.",Give It,-,76,1,,,,
77,up,Loreen,Tattoo,90,5,6,,,,
78,-,OneRepublic,RUNAWAY,-,36,3,,,,
79,down,Coldplay,Viva La Vida,44,18,50,,,,
80,-,Leigh-Anne,Don't Say Love,-,80,1,,,,
81,-,Grind & GAV,+CANI,-,81,1,,,,
82,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,82,1,,,,
83,-,Post Malone,Chemical,-,42,4,,,,
84,-,Fiorella Mannoia,Ho Imparato a Sognare,-,84,1,,,,
85,-,In da Club,Crazy For The Disco Dance (feat. Spagna),-,85,1,,,,
86,-,Madame,IL BENE NEL MALE,-,4,18,,,,
87,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,49,26,6,,,,
88,down,Tommaso Paradiso,Viaggio Intorno Al Sole,62,8,12,,,,
89,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),48,19,12,,,,
90,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,90,1,,,,
91,down,Rosa Chemical,BELLU GUAGLIONE,39,29,5,,,,
92,-,SANTI FRANCESI,La Noia,-,92,1,,,,
93,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),52,29,2,,,,
94,-,"R3HAB, Inna & Sash!",Rock My Body,-,90,2,,,,
95,-,Andrea Vantini,Meno Male Che Silvio c'è (Original Version),-,95,1,,,,
96,-,Haddaway,What Is Love,-,81,7,,,,
97,-,Kylie Minogue,Padam Padam,-,34,3,,,,
98,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),47,7,11,,,,
99,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,69,2,,,,
100,-,Christina Perri,A Thousand Years,-,29,41,,,,
