Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,Laura Pausini,Durare,4,2,2,,,,
3,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),7,3,11,,,,
4,down,Annalisa,Ragazza Sola,2,2,3,,,,
5,down,Angelina Mango,Ci pensiamo domani,3,1,20,,,,
6,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,25,6,2,,,,
7,down,Alfa,Bellissimissima,5,4,18,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,1,18,,,,
9,up,"J Balvin, USHER & DJ Khaled",Dientes,37,9,2,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,5,15,,,,
11,up,Annalisa,Mon Amour,12,1,26,,,,
12,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,11,18,,,,
13,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,26,13,2,,,,
14,-,Elodie,A Fari Spenti,-,2,1,,,,
15,down,Jain,Makeba,13,7,16,,,,
16,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,6,1,,,,
17,down,Måneskin,HONEY (ARE U COMING?),8,3,4,,,,
18,down,Achille Lauro & Rose Villain,Fragole,10,4,20,,,,
19,up,Arisa,La Notte,53,19,2,,,,
20,up,Marco Mengoni & Elodie,Pazza Musica,20,2,18,,,,
21,up,"AVA, ANNA & Capo Plaza",VETRI NERI,22,12,19,,,,
22,up,Doja Cat,Paint The Town Red,49,22,3,,,,
23,down,Emma,INIZIAMO DALLA FINE,15,6,4,,,,
24,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,10,14,,,,
25,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,11,14,,,,
26,down,Sophie and the Giants & Purple Disco Machine,Paradise,23,16,15,,,,
27,up,Thirty Seconds to Mars,Stuck,57,27,18,,,,
28,down,Olivia Rodrigo,vampire,21,19,13,,,,
29,down,Pinguini Tattici Nucleari,Rubami la Notte,19,8,19,,,,
30,-,blink-182,ONE MORE TIME,-,8,1,,,,
31,up,Marco Mengoni,Due Vite,51,1,33,,,,
32,down,Mr.Rain,SUPEREROI,31,1,33,,,,
33,up,The Kolors,ITALODISCO (English Version),39,33,2,,,,
34,up,Lewis Capaldi,Someone You Loved,41,7,46,4,2019-10-06,4,2019-10-06
35,-,Federica Abbate,Grandine (feat. Alessandra Amoroso),-,35,1,,,,
36,down,The Rolling Stones,Angry,17,17,3,,,,
37,up,Sia,Gimme Love,42,20,2,,,,
38,down,Dua Lipa,Dance The Night,27,10,18,,,,
39,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,30,26,4,,,,
40,down,BLANCO & Mina,Un Briciolo Di Allegria,32,1,24,,,,
41,up,VillaBanks,Papaya,78,20,2,,,,
42,down,Coez & Frah Quintale,Che colpa ne ho,29,29,3,,,,
43,-,Duran Duran,BLACK MOONLIGHT,-,43,1,,,,
44,up,James Blunt,Beside You,77,33,5,,,,
45,down,Annalisa,Bellissima,38,1,56,,,,
46,up,Selena Gomez,Single Soon,69,26,5,,,,
47,up,Myke Towers,LALA,68,34,7,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,2,54,,,,
49,up,Miley Cyrus,Jaded,55,45,8,,,,
50,-,Take That,Windows,-,50,1,,,,
51,down,Ligabue,Una canzone senza tempo,36,16,5,,,,
52,down,Lazza,CENERE,45,3,33,,,,
53,down,Miley Cyrus,Flowers,33,1,37,,,,
54,-,Mr.Rain,"Per sempre ci sarò (di ""Elemental"")",-,54,1,,,,
55,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,24,24,3,,,,
56,down,Gabry Ponte,Easy On My Heart,28,12,4,,,,
57,down,Madame,ARANCIATA,48,13,16,,,,
58,up,Franco Califano,Io non piango,59,58,2,,,,
59,-,Tananai,TANGO,-,3,32,,,,
60,-,Franco Battiato,L'Addio,-,60,1,,,,
61,up,Coldplay,Viva La Vida,72,18,64,,,,
62,up,Rhove,Ancora,66,33,14,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,92,7,158,25,2019-10-06,25,2019-10-06
64,up,Tom Odell,Another Love,91,3,27,,,,
65,-,Giuni Russo,L'addio,-,65,1,,,,
66,-,S T E V E,Walk Alone,-,66,1,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,20,74,98,2019-10-13,90,2019-11-17
68,down,Coldplay,A Sky Full of Stars,52,13,30,,,,
69,-,John Legend,All of Me,-,55,32,,,,
70,-,"Renga Nek, Francesco Renga & Nek",Inspiegabile,-,56,2,,,,
71,-,Taylor Swift,Cruel Summer,-,71,4,,,,
72,down,Peter Bjorn and John,Young Folks,16,16,7,,,,
73,-,Hannes,Stockholmsvy (feat. Waterbaby),-,73,2,,,,
74,-,Elisa,A modo tuo (Radio Edit),-,41,34,,,,
75,-,Modà,Per una notte insieme,-,75,1,,,,
76,-,Troye Sivan,Got Me Started,-,76,1,,,,
77,up,Alex Guesta,My Addiction,94,77,2,,,,
78,-,Shakira & Fuerza Regida,El Jefe,-,78,1,,,,
79,-,Marracash & Guè Pequeno,Insta Lova,-,14,1,,,,
80,down,Tropico,Fantasie (feat. Cesare Cremonini),67,59,2,,,,
81,-,Marco Mengoni,Un'Altra Storia,-,60,2,,,,
82,-,Oliver Wolf,Baby Come To Me,-,82,1,,,,
83,-,Amy Winehouse,Back to Black,-,57,4,,,,
84,-,Ligabue,La metà della mela,-,21,1,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,66,87,2020-08-16,73,2020-09-27
86,down,Boomdabash & Paola & Chiara,Lambada,46,5,15,,,,
87,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,98,12,16,,,,
88,-,Haddaway,What Is Love,-,81,9,,,,
89,-,ZAZ,私の欲しいもの,-,18,5,,,,
90,-,Fabio Concato,Fiore Di Maggio,-,76,3,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,81,73,6,,,,
92,-,Tunnelvisions,Guava,-,92,1,,,,
93,down,Pinguini Tattici Nucleari,Pastello Bianco,35,2,82,,,,
94,down,Coez & Frah Quintale,Alta marea,82,18,15,,,,
95,-,Ed Sheeran,Eyes Closed,-,9,17,,,,
96,down,The Kolors,ITALODISCO (Cristian Marchi Remix),60,26,15,,,,
97,down,Ed Sheeran,Perfect,65,22,112,73,2019-10-06,58,2019-10-20
98,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,43,4,,,,
99,-,Christina Perri,A Thousand Years,-,29,46,,,,
100,down,Pinguini Tattici Nucleari,Giovani Wannabe,63,3,47,,,,
