Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,3,,,,
2,up,Gaia,Chega,2,1,13,,,,
3,up,J-AX,Una voglia assurda,6,3,2,,,,
4,down,Ghali,Good Times,3,1,16,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,9,74,2020-04-19,18,2020-08-09
6,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,22,6,2,,,,
7,up,Random,Sono un bravo ragazzo un po' fuori di testa,10,7,3,,,,
8,down,Achille Lauro,16 marzo (feat. Gow Tribe),7,4,10,,,,
9,up,The Weeknd,In Your Eyes,11,8,7,41,2020-03-22,12,2020-03-29
10,down,Emanuele Aloia,Il bacio di Klimt,9,9,5,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),8,4,9,100,2020-03-01,7,2020-04-26
12,up,LA Vision & Gigi D'Agostino,Hollywood,40,12,2,,,,
13,up,Michele Bravi,La vita breve dei coriandoli,42,13,4,,,,
14,up,Marracash & Elisa,Neon: Le ali,20,9,14,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,4,,,,
16,down,Mr.Rain,Fiori di Chernobyl,13,2,13,,,,
17,down,Pinguini Tattici Nucleari,Ridere,15,14,8,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,6,19,29,2019-11-17,5,2020-02-02
19,down,Elodie,Guaranà,18,10,4,,,,
20,-,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",-,20,1,,,,
21,up,Topic,Breaking Me (feat. A7S),38,4,9,94,2020-03-01,8,2020-08-16
22,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),14,1,5,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
24,up,Cara & Fedez,Le feste di Pablo,25,1,9,,,,
25,down,Billie Eilish,ilomilo,16,14,11,,,,
26,down,The Weeknd,Blinding Lights,23,1,28,94,2019-12-01,1,2020-03-01
27,down,Lady Gaga,Stupid Love,24,4,15,28,2020-03-01,8,2020-03-08
28,down,Chadia Rodriguez & Federica Carta,Bella così,12,12,3,,,,
29,up,The Kolors,Non è vero,45,18,4,,,,
30,up,Francesco Gabbani,Viceversa,32,1,18,,,,
31,up,Marshmello & Halsey,Be Kind,46,26,6,50,2020-05-03,29,2020-05-17
32,up,Tommaso Paradiso,Ma lo vuoi capire?,37,1,8,,,,
33,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),21,21,3,,,,
34,down,Dua Lipa,Break My Heart,31,20,6,97,2020-03-29,5,2020-06-28
35,up,surf mesa,Ily,54,25,2,63,2020-04-19,18,2020-07-12
36,down,Tiziano Ferro,Amici per errore,27,13,20,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),36,13,15,97,2020-01-12,7,2020-05-10
38,-,Tiziano Ferro & Jovanotti,Balla per me,-,5,3,,,,
39,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",30,21,3,,,,
40,up,OneRepublic,Better Days,52,40,4,,,,
41,-,Rocco Hunt,Sultant' a mia,-,41,1,,,,
42,up,Diodato,Fai rumore,44,1,18,,,,
43,up,Zoe Wees,Control,47,27,2,98,2020-09-20,85,2021-01-03
44,down,Shiva & Eiffel 65,Auto Blu,33,5,11,,,,
45,down,Dua Lipa,Physical,34,7,19,48,2020-02-02,15,2020-04-12
46,up,Alberto Urso,Quando Quando Quando (feat. J-AX),57,25,4,,,,
47,up,Bob Sinclar,I'm On my Way (feat. Omi),51,47,2,,,,
48,down,Giordana Angi,Amami adesso,39,13,4,,,,
49,-,Francesco Gabbani,Il sudore ci appiccica,-,22,1,,,,
50,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),82,19,6,,,,
51,-,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,-,51,1,,,,
52,-,Bugo,Mi manca (feat. Ermal Meta),-,52,3,,,,
53,down,Dotan,No Words,35,30,2,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,69,7,31,25,2019-10-06,25,2019-10-06
55,up,Fred De Palma,Una volta ancora (feat. Ana Mena),70,2,30,,,,
56,up,Ava Max,Kings & Queens,80,35,4,80,2020-03-15,37,2020-09-27
57,-,The Rolling Stones,Living In A Ghost Town,-,1,5,38,2020-05-03,38,2020-05-03
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,26,3,,,,
59,up,Anna,Bando,60,6,16,,,,
60,up,Tones and I,Dance Monkey,63,1,31,6,2019-10-06,1,2019-11-10
61,up,Michele Bravi,Il Diario Degli Errori,65,41,4,,,,
62,up,Annalisa,Houseparty,91,3,5,,,,
63,up,Mahmood,Rapide,77,3,20,,,,
64,up,Lewis Capaldi,Before You Go,72,2,27,45,2019-11-24,10,2020-08-30
65,-,Nina Zilli & Nitro,Schiacciacuore,-,65,1,,,,
66,-,Harry Styles,Watermelon Sugar,-,14,3,85,2019-11-17,2,2020-08-23
67,up,Emma,Luci blu,78,36,10,,,,
68,-,Ivano Fossati,C'è tempo,-,68,1,,,,
69,-,Valentina Parisse,Ogni bene (feat. Space One),-,69,1,,,,
70,-,Legno & rovere,Instagrammare,-,70,1,,,,
71,-,Ultimo,Piccola stella,-,15,28,,,,
72,-,Regard,Ride It,-,14,22,57,2019-10-06,13,2019-11-10
73,-,Vicetone & Tony Igy,Astronomia,-,3,10,99,2020-04-05,44,2020-04-12
74,down,Doja Cat,Say So,48,48,4,100,2020-02-02,6,2020-05-03
75,-,Random,Chiasso,-,56,3,,,,
76,-,Ed Sheeran,Perfect,-,22,26,73,2019-10-06,58,2019-10-20
77,down,ROSALÍA & Travis Scott,TKN,55,55,2,96,2020-05-31,21,2020-06-07
78,-,SZA & Justin Timberlake,The Other Side,-,30,6,55,2020-03-01,55,2020-03-01
79,-,Vasco Rossi,Come nelle favole,-,77,1,,,,
80,down,Massimo Ranieri,Mia Ragione,73,73,2,,,,
81,-,Tedua & Sick Luke,Lo sai,-,81,1,,,,
82,down,Britney Spears,Mood Ring,43,43,2,,,,
83,up,Lenny Kravitz,Ride (Edit),88,83,2,,,,
84,-,Agust D,What do you think?,-,58,2,,,,
85,-,Juanfran,Como Llora,-,43,1,,,,
86,down,Luna & Valerio Mazzei,Mi dispiace tanto,68,68,2,,,,
87,-,Alex Pizzuti & Adalwolf,Bla Bla Bla,-,87,1,,,,
88,down,Diodato,Un'altra estate,28,28,3,,,,
89,down,Coldplay,Viva La Vida,83,18,13,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,58,2,79,2020-04-19,1,2020-07-05
91,down,Omega,Pegao,75,68,2,,,,
92,-,Piero Pelù,Gigante,-,8,14,,,,
93,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,93,1,,,,
94,up,Surfaces,Sunday Best,97,71,7,96,2020-03-01,27,2020-04-26
95,-,Pinguini Tattici Nucleari,Ringo Starr,-,4,15,,,,
96,down,Elisa,A modo tuo (Radio Edit),93,41,8,,,,
97,-,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],-,60,1,,,,
98,down,Celeste,Stop This Flame,71,25,20,,,,
99,-,Ed Sheeran,Photograph,-,21,12,,,,
100,-,Giulia Molino,Va tutto bene,-,7,8,,,,
