Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,35,1,22,,,,
2,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,59,,,,
3,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,2,,,,
4,-,"Katisse Buckingham, Kevin Ricard & Los Angeles Guitar Quartet",Mas Que Nada,-,4,2,,,,
5,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,24,,,,
6,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,5,,,,
7,-,Roberta Invernizzi & Bizzarrie Armoniche,"Ariette, Op. 6: ""Miei pensieri""",-,2,17,,,,
8,-,Thomas Beckmann,Fritz Kreisler - Liebesleid,-,4,3,,,,
9,up,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,9,8,8,,,,
10,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 5 In F Major: I. Allegro Moderato,-,3,12,,,,
11,-,London Brass Virtuosi & David Honeyball,A Moorside Suite: I. Scherzo,-,11,2,,,,
12,-,"Avison Ensemble, Richard Tunnicliffe & Pavlo Beznosiuk","Cello Concerto in D minor, Op. 1, No. 5: I. Allegro",-,12,6,,,,
13,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,15,,,,
14,-,"Claudio Scimone, Hermann Prey, José Carreras & Philharmonia Orchestra",Messa di Gloria: V. Agnus Dei,-,14,1,,,,
15,-,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",-,15,2,,,,
16,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,25,,,,
17,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 4 in B-Flat Major: I. Allegro vivace,-,17,6,,,,
18,-,"Dame Emma Kirkby, Bell'Arte Salzburg & Annegret Siedel",Aria de Sancta scholastica,-,18,1,,,,
19,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,5,,,,
20,-,Piotr Plawner & Piotr Salajczyk,"Alla cracovienne in D Major, Op. 7",-,20,1,,,,
21,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: III. Allegro",-,3,13,,,,
22,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,61,,,,
23,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,1,7,,,,
24,-,Kevin Mallon & Toronto Camerata,Giannina e Bernardone: Overture,-,24,1,,,,
25,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,10,,,,
26,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": I. Allegro Assai",-,19,2,,,,
27,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,6,,,,
28,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,12,,,,
29,-,Brian Schembri & Bournemouth Symphony Orchestra,Knights of Malta Ballet Suite: II. Air de Branle,-,29,1,,,,
30,-,"Radio-Sinfonie-Orchester Frankfurt, Eliahu Inbal, Aurèle Nicolet & Heinz Holliger","Concertante for Flute, Oboe, and Orchestra in F: II. Rondo (Allegretto grazioso)",-,13,4,,,,
31,-,Alice Julien-Laferrière & Ground Floor,Suite in D Minor: IV. Jigg,-,29,1,,,,
32,-,Royal Philharmonic Orchestra & Frank Shipway,"Clarke: Suite in D Major: Prince of Denmark’s March ""Trumpet Voluntary""",-,32,1,,,,
33,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,12,,,,
34,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,58,,,,
35,-,Neeme Järvi & Philharmonia Orchestra,"Preciosa, J. 279: Overture",-,24,4,,,,
36,-,"Jörg Ewald Dähler, English Chamber Orchestra & Paul Angerer","Concerto a quattro, No. 3 in D Major: Maestoso - Allegro - Andantino",-,36,3,,,,
37,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,2,,,,
38,-,Claudio Colombo,"15 Études de Virtuosité, Op. 72: III. Vivo e con fuoco",-,38,1,,,,
39,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),3,1,77,,,,
40,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 1 C-Moll Op. 68 - un Poco Sostenuto - III. un Poco Allegretto e Grazioso,-,9,1,,,,
41,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,9,,,,
42,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,2,,,,
43,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,17,,,,
44,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,4,,,,
45,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,72,,,,
46,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,13,,,,
47,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,12,,,,
48,-,Wiener Philharmoniker & Carl Schuricht,Sinfonie Nr. 2 in D-Dur Op. 73: IV. Allegro con spirito (Live),-,30,1,,,,
49,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,9,,,,
50,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,37,,,,
51,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,6,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,52,2,,,,
53,-,François-Joël Thiollier,Valse romantique,-,5,9,,,,
54,-,James Galway,Flute Concerto No. 8 in G Major: I. Allegro,-,2,4,,,,
55,-,Sol Gabetta & Bertrand Chamayou,"Polonaise brillante, Op. 3",-,28,2,,,,
56,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,39,2,,,,
57,-,Los Angeles Philharmonic & Gustavo Dudamel,"Harry's Wondrous World (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,57,1,,,,
58,-,Scottish Chamber Orchestra & Alexander Janiczek,"Divertimento in E-Flat Major, K. 113: I. Allegro",-,58,1,,,,
59,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,23,,,,
60,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),-,50,2,,,,
61,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,50,,,,
62,-,Antonio Rotunda,Kinder-Sinfonie in C-Dur: I. Allegro,-,62,1,,,,
63,-,Pierre Hantaï,"Sonate en Sol Mineur, K. 8 (Allegro)",-,63,1,,,,
64,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,11,,,,
65,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,7,,,,
66,up,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,77,14,12,,,,
67,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,64,3,,,,
68,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",-,17,8,,,,
69,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,22,,,,
70,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,9,,,,
71,-,Andrea Bacchetti,Sonata In Re Minore: I. Andantino,-,44,3,,,,
72,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,3,4,,,,
73,-,Anna-Katharina Graf & Susanne Baltensperger,"Sonata in C Major, Op. 2 No. 1: I. Andante",-,42,1,,,,
74,-,Regula Mühlemann & Tatiana Korsunskaya,Wandern mit Dir,-,74,1,,,,
75,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza","Giulio Caccini: ""Ave Maria""",-,22,2,,,,
76,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,8,,,,
77,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: V. Rondeau dans le style ancien,-,27,2,,,,
78,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,14,,,,
79,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: I. Allegro",-,20,1,,,,
80,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,21,14,,,,
81,-,Duo d'Accord,"6 Pieces, Op. 10a: VI. Rondo",-,81,1,,,,
82,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,20,3,,,,
83,-,John Rutter & The Cambridge Singers,"Abendlied, Op. 69, No. 3",-,83,1,,,,
84,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: III. Adagio,-,84,1,,,,
85,-,"Kwame Ryan, Shani Diluka & Orchestre National Bordeaux Aquitaine","Concerto pour piano et orchestre No. 1 en Ut Majeur, Op. 15: I. Allegro con brio",-,12,3,,,,
86,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: II. Allegro moderato, alla marcia - Un poco meno vivo",-,34,5,,,,
87,-,Stamic Quartet,String Quartet in E-Flat Major: I. Allegro con fuoco,-,37,4,,,,
88,-,Cappella Aquileia & Marcus Bosch,"Egmont, Op. 84 (Adapted S. Knies): VII. Clärchens Tod bezeichnend",-,88,1,,,,
89,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV58. Allegro,-,36,2,,,,
90,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,25,1,80,,,,
91,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Allegro molto",-,17,5,,,,
92,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 49 in F Minor, Hob. I:49 ""La Passione"": IV. Finale (Presto)",-,92,1,,,,
93,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,33,,,,
94,-,Camerata Köln & Karl Kaiser,"Concerto In G Major, Op. 10/4, RV 435, (for Transverse Flute, 2 Violins, Viola & B.c.): I. Allegro",-,8,3,,,,
95,-,Esteban Sánchez,Nocturno,-,5,3,,,,
96,-,Esther Hoppe & Alasdair Beatson,"Sonata for Piano & Violin in C Major, K. 296: II. Andante sostenuto",-,10,1,,,,
97,-,"Göran Söllscher, Camerata Bern & Thomas Füri","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: I. (Allegro giusto)",-,8,7,,,,
98,-,"Symphonieorchester des Bayerischen Rundfunks, Esa-Pekka Salonen & Bavarian Radio Chorus",Prince Igor: Polovtsian Dances,-,6,7,,,,
99,-,"Peter Maag, English Chamber Orchestra & Joshua Bell","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,85,2,,,,
100,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,6,,,,
