Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),19,1,55,,,,
2,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,32,,,,
3,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,19,,,,
4,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,21,,,,
5,up,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",76,4,23,,,,
6,up,Heike Wetzel,"Vocalise, Op. 34 Nr. 14",46,6,2,,,,
7,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,9,,,,
8,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,8,3,,,,
9,-,Jeremy Filsell,"Lyrische Blätter, Op. 15 - Nr. 1. Nicht Zu Langsam",-,9,4,,,,
10,-,Orchestre National de l'O.R.T.F & Jean Martinon,"Piano Concerto No. 2 in G Major, Op.44: II. Andante non troppo",-,10,1,,,,
11,-,"Musica Reale, Gustavo Nunez, Anna de Veij Mestdagh, Frederik Boits & Benedikt Enzler","Quartet for Bassoon, Violin, Viola & Cello in C Major, Op. 73, No. 1: II. Adagio cantabile",-,11,3,,,,
12,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,17,,,,
13,-,Santec Music Orchestra,"Largo, aus Gitarrenkonzert D-Dur",-,4,12,,,,
14,-,Cyprien Katsaris,"Kinder-Symphonie in C Major: I. Allegro (Arr. for Piano, World Premiere Recording)",-,2,1,,,,
15,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,13,,,,
16,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,6,,,,
17,-,"Gerhard Markson, Ireland National Symphony Orchestra & Maria Kliegel","6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Version for Cello & Orchestra)",-,13,2,,,,
18,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,5,,,,
19,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,17,,,,
20,-,Johannes Goritzki & German Chamber Academy,"Symphony in C major, Op. 12, No. 3, G. 505: IV. Presto ma non tanto",-,20,1,,,,
21,-,Il Fondamento & Paul Dombrecht,Concerto in D Minor RV 454: Allegro (3),-,21,5,,,,
22,-,Matthias Bamert & London Mozart Players,Symphony No. 18 in B-Flat Major: III. Menuetto,-,22,1,,,,
23,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,14,,,,
24,-,Eugene Ormandy & The Philadelphia Orchestra,Háry Janos Suite: Intermezzo,-,18,2,,,,
25,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,3,,,,
26,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,20,,,,
27,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: II. Adagio",-,9,5,,,,
28,-,Michael Werba & Wiener Streichersolisten,"""Grand Concerto"" for Bassoon & Orchestra in F Major: III. Rondo - Vivace",-,28,2,,,,
29,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 6 in C Major, D. 589 ""Little C Major"": IV. Allegro moderato",-,23,3,,,,
30,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,12,,,,
31,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,38,,,,
32,-,BBC Philharmonic Orchestra & Richard Hickox,"Symphony in E Major, ""Irish"": II. Andante Espressivo",-,26,4,,,,
33,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, G. 490: I. Allegro",-,18,9,,,,
34,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,8,,,,
35,-,Concerto Köln & Werner Ehrhardt,"Symphony in G Major for 2 horns, 2 oboes and strings, F. 31: I. Allegro",-,35,4,,,,
36,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,36,1,,,,
37,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,39,,,,
38,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,4,,,,
39,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,32,,,,
40,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Preludio No. 1,-,10,1,,,,
41,-,Rome Symphony Orchestra & Francesco La Vecchia,"Nocturne, Op. 70, No. 1 (Arr. For Orchestra)",-,41,1,,,,
42,-,Le Theatre National Du Bolchoi,Casse Noisette: Danse chinoise,-,42,1,,,,
43,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in C Major, K. 246: III. Rondeau. Tempo di menuetto",-,30,3,,,,
44,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: II. La Seccatura. Allegro molto",-,13,10,,,,
45,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,8,,,,
46,-,Pablo Casals,El Cant del Ocells,-,3,15,,,,
47,-,Danish National Symphony Orchestra & Thomas Lundgaard,"Symphony No. 2 in E major, Op. 48b: I. Paeludium: Moderato sostenuto - Allegro non troppo grazioso",-,27,2,,,,
48,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Violinkonzert D-dur op.61 (Kadenzen: Kreisler): I.    Allegro ma non troppo - Cadenza - Tempo I [Kadenz: Kreisler: 2.54],-,44,2,,,,
49,-,Sir Simon Rattle & Berlin Philharmonic,"Symphonie fantastique, Op. 14: II. Un bal",-,49,1,,,,
50,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,-,13,8,,,,
51,-,Orpheus Chamber Orchestra,"String Symphony No. 8 in D Major, MWV N 8: III. Menuetto - Trio (Presto)",-,51,1,,,,
52,-,Rudolf Buchbinder,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,26,5,,,,
53,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,11,,,,
54,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,12,,,,
55,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,18,,,,
56,-,Silvio Varviso & Staatskapelle Dresden,Manon Lescaut: Intermezzo,-,13,7,,,,
57,-,Christian Pollack & Slovak State Philharmonic Orchestra,Strauss' Autograph Waltzes (arr. J. D. Cohen),-,1,5,,,,
58,-,London Mozart Players & Matthias Bamert,Symphony No. 43 In F Minor: III. Tempo Di Minuetto,-,28,4,,,,
59,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,La cambiale di matrimonio: Overture,-,47,2,,,,
60,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,8,,,,
61,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,3,,,,
62,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,8,,,,
63,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,8,,,,
64,-,Neeme Järvi & Royal Scottish National Orchestra,"Pushkin Waltzes, Op. 120: No. 1. Allegro Espressivo",-,5,4,,,,
65,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,8,,,,
66,-,Mitsuko Uchida & Mark Steinberg,"Sonata for Piano and Violin in F, K. 377: III. Tempo di menuetto",-,66,1,,,,
67,-,Festival Symphony Orchestra,George Gershwin: Rhapsody in Blue,-,67,1,,,,
68,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: I. Mit Humor",-,49,2,,,,
69,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,15,,,,
70,-,"Veriko Tchumburidze, Münchener Kammerorchester & Howard Griffiths","Violin Concerto in C Major, Op. 11: I. Allegro giusto",-,56,2,,,,
71,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 10 in G Major: I. Allegro scherzando,-,71,2,,,,
72,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,44,6,,,,
73,-,"""Mia speranza adorata!...Ah non sai qual pena sia"", K. 416","""Voi avete un cor fedele"" K217",-,23,2,,,,
74,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,5,,,,
75,-,"Sir Colin Davis, Alicia de Larrocha & English Chamber Orchestra","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,55,2,,,,
76,-,"Cappella Gabetta, Cecilia Bartoli, Sol Gabetta & Andrés Gabetta",Gli orti esperidi: Giusto Amor tu che m’accendi,-,24,5,,,,
77,-,Maurizio Pollini,"Concert sans orchestre, Op. 14, ""Piano Sonata No. 3"" (First Edition, 1835/36): II. Quasi variazioni. Andantino de Clara Wieck",-,77,1,,,,
78,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 1 in F, K. 37: I. Allegro",-,78,2,,,,
79,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,12,,,,
80,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in E Minor, Wq. 178: II. Andante moderato",-,6,4,,,,
81,-,Andreas Friedrich & Karl-Andreas Kolly,"Fantasie: No. 2, Menuett. Allegretto",-,9,7,,,,
82,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 10 in G Major: II. Andante,-,47,2,,,,
83,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berliner Philharmoniker & Herbert von Karajan","12 Concerti grossi, Op. 6: Musette: Larghetto",-,67,4,,,,
84,-,"Scottish Chamber Orchestra, Maximiliano Martín & Alexander Janiczek","Concertino for Clarinet & Orchestra in C Minor/E-Flat Major, Op. 26, J. 109: II. Andante",-,33,4,,,,
85,-,London Mozart Players & Matthias Bamert,Symphony In D Major: IV. Presto Con Fuoco,-,85,1,,,,
86,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",87,1,51,,,,
87,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 8 in B Minor, Op. 47: II. Allegro Moderato",-,5,5,,,,
88,-,Miguel Rubio,Granada (Serenata),-,7,13,,,,
89,-,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 1 in F, Hob II:33: I. Allegro (molto)",-,25,1,,,,
90,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,13,,,,
91,-,Cappella Coloniensis & Sigiswald Kuijken,Symphony No. 17 in C Minor: II. Andante cantabile,-,91,1,,,,
92,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 3: I. Musette. Lento",-,11,2,,,,
93,-,Yukio Yokoyama,"Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"": Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"" III. Adagio con espressione - Allegro vivace - Tempo I - Presto",-,32,1,,,,
94,-,"LGT Young Soloists, Alexander Gilman & Vilém Vlcek","Polonais de Concert, Op. 14 (Arr. for Cello and String Orchestra)",-,16,5,,,,
95,-,Christian Zacharias,Sonate für Klavier K 492 (L 14) D-Dur: Presto (Bezeichnung zweifelhaft),-,78,4,,,,
96,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norske eventyrbilleder (Scenes from Norwegian Fairy Tales), Op. 37: I. Peik, the Princess and the Giant Troll",-,87,1,,,,
97,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,7,,,,
98,-,Chamber Orchestra Kremlin & Misha Rachlevsky,Nocturne 2,-,60,4,,,,
99,-,Prague Symphony Orchestra & Jiří Bělohlávek,"Prague Waltzes in A Major, B. 99",-,39,3,,,,
100,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Heinz Holliger & Kenneth Sillito","Concertante for Flute, Oboe and Orchestra in G - Arr. Heinz Holliger: III. Rondo (Allegretto ma non tanto)",-,15,2,,,,
