Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,12,1,36,,,,
2,-,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",-,2,28,,,,
3,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,54,,,,
4,down,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,2,1,30,,,,
5,down,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",3,2,7,,,,
6,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,113,,,,
7,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,13,,,,
8,up,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,39,7,10,,,,
9,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,100,,,,
10,-,I Tempi & Gevorg Gharabekyan,"Intrade for String Orchestra, Op. 38 No. 2: Grave",-,10,2,,,,
11,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,13,,,,
12,up,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",18,9,9,,,,
13,-,Orchestra della Svizzera Italiana & Markus Poschner,L'equivoco stravagante: Sinfonia alternativa,-,1,5,,,,
14,-,Claire Augier de Lajallet,L'Enfance de l'Art: I. Lady of the Lake,-,5,1,,,,
15,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,88,,,,
16,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,24,,,,
17,-,Tasmin Little & John Lenehan,"Violin Sonata in A Minor, Op. 34: IV. Allegro con fuoco",-,17,1,,,,
18,-,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,-,17,10,,,,
19,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,18,,,,
20,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,14,,,,
21,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,21,,,,
22,up,Shun Someya,エルガー:愛のあいさつ op.12,66,1,76,,,,
23,-,Ulrich Stierle,"Frederic Chopin, Fantaisie-Impromptu cis-Moll, op. 66",-,23,5,,,,
24,-,"Philharmonia Zürich, Fabio Luisi & Lise de la Salle","Klavierkonzert Nr. 3 in D Moll, Op. 30: III. Finale: Alla breve (Live)",-,1,10,,,,
25,down,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),15,2,37,,,,
26,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,14,,,,
27,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,-,1,20,,,,
28,-,VOCES8,Northern Lights,-,28,4,,,,
29,-,"Paul Angerer, South-West German Chamber Orchestra & Branimir Slokar",Concerto in D Major: I. Allegro,-,29,6,,,,
30,-,"Hansjörg Schellenberger, Orchestra Sinfonica Di Milano G. Verdi & Mario Marzi","Concerto in E-Flat Major for Alto Saxophone and Strings, Op. 109: II. Andante",-,30,1,,,,
31,-,"Dagmar Becker, Wolfgang Meyer, Jörg Färber & Württembergisches Kammerorchester","Concertante for Flute, Clarinet and Orchestra in B-Flat Major, Op. 41: I. Allegro moderato",-,6,5,,,,
32,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,38,,,,
33,-,Arnold Dabrowski,"Polonaise de concert, Op. 4 (Piano Accompaniment)",-,18,7,,,,
34,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,13,,,,
35,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,32,,,,
36,-,Klavierduo Bauer-Bung,Scaramouche: I. Vif - II. Modére - III. Brazileira,-,1,16,,,,
37,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,28,,,,
38,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,12,,,,
39,-,Ensemble Instrumental de Basse Normandie & Dominique Debart,Introduction and Allegro -,-,6,11,,,,
40,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",44,3,11,,,,
41,-,Salzburger Bachchor & Alois Glassner,"Salve Regina, FP 110",-,27,3,,,,
42,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,28,,,,
43,-,Lionel Tertis & Ethel Hobday,Sunset (Version for Viola & Piano),-,21,1,,,,
44,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,7,,,,
45,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E Major, Wq 14: III. Allegro assai",-,4,7,,,,
46,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Concerto for Piano and Orchestra in C Major, K. 503: III. Finale. Allegretto",-,11,3,,,,
47,-,Marie-Catherine Girod,"Piano Sonata in F-Sharp Minor, Op. 5 No. 3: III. Presto",-,47,1,,,,
48,-,Genova and Dimitrov Piano Duo,"Summer Dreams, Op. 47: No. 2, Robin Redbreast",-,6,1,,,,
49,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,16,,,,
50,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 1 in G Major, Op. 40",-,50,1,,,,
51,-,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,-,4,5,,,,
52,-,Maria Kliegel & National Symphony Orchestra of Ireland,"Pezzo Capriccioso in B Minor, Op. 62",-,29,2,,,,
53,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto No. 5 In F Major: I. Allegro Moderato,-,3,15,,,,
54,-,Prague Philharmonia & Jakub Hrusa,"Serenade for Strings in E Major, Op. 22, B. 52: II. Menuetto. Allegro con moto",-,42,2,,,,
55,-,L. H. Thomas & Harmonia dei Fiori,"Ouvertüre Leonore, Op. 138 : No. 1",-,47,3,,,,
56,-,のだめオーケストラ,ラプソディ・イン・ブルーより,-,56,1,,,,
57,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",52,2,36,,,,
58,-,Charles Ancliffe w/ his Orchestra,Thrills,-,4,9,,,,
59,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,86,,,,
60,-,Symphonisches Orchester Berlin & Carl-August Bünte,"12 Deutsche Tänze für Orchester in C Major, WoO 8: Deutscher Tanz 1 - Deutscher Tanz 2 - Deutscher Tanz 3",-,60,1,,,,
61,-,Thomas Blees & Maria Bergmann,"4 Pieces for Cello & Piano, Op. 24: No. 1, Romance",-,8,3,,,,
62,-,Kemal Cem Yilmaz,"Impromptu in F Minor, D. 935/4, Op. 142/4",-,8,16,,,,
63,-,Vladimir Sergeev & Mikael Ayrapetyan,"7 Pieces for Voice & Piano (Arr. A. Gabrielian for Violin & Piano): No. 1, You Are a Tree",-,7,13,,,,
64,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Pasquinade,-,5,8,,,,
65,-,Mathias Johansen & Silke Aichhorn,"Fantasy on ""Old Robin Gray"" (Arr. for Cello & Piano)",-,16,3,,,,
66,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,24,,,,
67,-,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: III. Andantino molto cantabile",-,47,9,,,,
68,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): II. Serenata,-,7,9,,,,
69,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 2. Adagio cantabile,-,35,4,,,,
70,-,Vincent Dumestre & Le Poème Harmonique,"Grande Pièce royale, que le Roi demandait souvent",-,70,1,,,,
71,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Choeur des Chameliers,-,71,2,,,,
72,-,Joanna Goldstein,Staccato Polka,-,7,9,,,,
73,-,aKammerorchester Berlin & Katrin Scholz,"""Abschiedssinfonie"" HOB I:45, Sinfonie Nr. 45 In Fis-Moll: Finale. Presto-Adagio",-,73,1,,,,
74,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,35,3,,,,
75,-,Víkingur Ólafsson,L’Égyptienne,-,58,3,,,,
76,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 16 in C Major: III. Rondo,-,30,13,,,,
77,-,Fabrizio Chiovetta,"Moments musicaux, D. 780: II. Andantino",-,34,6,,,,
78,-,Attacca Quartet,Flow My Tears (Lachrimae),-,78,1,,,,
79,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in F Major: I. Allegro,-,8,5,,,,
80,-,"Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Wie der Hirsch schreit nach frischem Wasser, Op. 42, MWV A15: Chor. ""Wie der Hirsch schreit""",-,67,1,,,,
81,-,Joanne Polk,"Scottish Legend, Op. 54, No. 1:",-,2,3,,,,
82,-,Béatrice Schild,Balletto,-,15,8,,,,
83,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VIII. L'Egyptienne,-,13,4,,,,
84,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,29,,,,
85,-,José Serebrier & Bournemouth Symphony Orchestra,Suite No. 5 In C Minor for Harpsichord: Air (arr. L. Stokowski for Orchestra),-,11,8,,,,
86,-,London Symphony Orchestra & Paul Mann,"Valse-Scherzo for Violin & Orchestra, Op.34",-,8,1,,,,
87,-,"Claus Peter Flor, Bamberger Symphoniker & Deon Van der Walt","Leise zieht durch mein Gemüth (12 Lieder von Siegfried Matthus): Auf Flügeln des Gesanges, Op. 34 No. 2",-,87,1,,,,
88,-,Maurizio Pollini,"3 Valses, Op. 64: No. 2 in C-Sharp Minor. Tempo giusto",-,8,7,,,,
89,-,Anders Miolin,"Les Soirées d’Auteuil, Op. 23 (Arr. for 12 String Guitar): Serenade",-,89,1,,,,
90,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,31,,,,
91,-,Fazil Say,Klaviersonate C-dur N.35: I. Allegro con Brio,-,91,1,,,,
92,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,32,,,,
93,-,Symphonisches Blasorchester Schweizer Armeespiel,Marignan,-,51,2,,,,
94,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-midi D'un Faune,-,77,2,,,,
95,down,Christian Benda,Allegro Vivace,13,2,16,,,,
96,-,Joanne Polk,"Out of the Depths, Op. 130, Ps. 130:",-,50,2,,,,
97,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: I. Marsch - Allegretto leggiero",-,8,4,,,,
98,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,35,7,,,,
99,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 7 In a Minor, Op. 181: II. Larghetto Con Moto",-,35,7,,,,
100,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,35,4,,,,
