Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,25,1,28,,,,
2,-,Shawnn Monteiro,Just in Time,-,2,13,,,,
3,up,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,45,3,6,,,,
4,up,Christian Benda,Allegro Vivace,38,2,5,,,,
5,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,3,,,,
6,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,105,,,,
7,-,Charles Ancliffe w/ his Orchestra,Thrills,-,4,4,,,,
8,-,Regula Mühlemann & CHAARTS Chamber Aartists,"Die Rheinnixen: Komm zu uns und sing und tanze, ""Barcarole"" (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz)",-,1,1,,,,
9,-,Tobias Bigger,"Cinq pièces pour le piano dans le style ancien, Op. 9: No. 5, Fughette",-,1,3,,,,
10,-,Swiss Army Concert Band & Major Christoph Walter,Pepe Lienhard Medley: Swiss Lady / Sheila Baby / Piccolo Man,-,1,6,,,,
11,up,Royal Concertgebouw Orchestra & Jean Fournet,L'Apprenti sorcier,63,11,2,,,,
12,up,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,67,4,6,,,,
13,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,29,,,,
14,-,Jürgen Groß & Elbipolis Barockorchester Hamburg,Première Suite: Petit Air,-,2,6,,,,
15,-,Marco Pesci,Padoana Romanisca,-,7,5,,,,
16,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,23,,,,
17,down,Chœur Novantiqua & Bernard Héritier,Salve Regina,9,1,6,,,,
18,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,48,,,,
19,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621, Act I: No.7 Duetto Annio, Servilia ""Ah Perdona Il Primo Affetto""",-,2,9,,,,
20,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,44,1,32,,,,
21,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 7 in D Minor, B.141: III. Scherzo (Vivace)",-,2,13,,,,
22,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: II. Intermezzo (Arr. E. Guirand for Orchestra),-,22,3,,,,
23,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Suite dramatique: III. Danse au clair de la lune,-,18,4,,,,
24,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,14,,,,
25,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,11,,,,
26,-,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",-,2,8,,,,
27,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,11,,,,
28,-,Joanna Goldstein,Staccato Polka,-,7,7,,,,
29,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Kommst du nun, Jesu, vom Himmel herunter, BWV 650 (Arr. for Mandolin, Cello, and Double Bass)",-,29,1,,,,
30,-,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",-,30,3,,,,
31,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,6,10,,,,
32,down,Sol Gabetta & Bertrand Chamayou,"Polonaise brillante, Op. 3",28,28,6,,,,
33,-,Christian-Pierre La Marca & Lise de la Salle,"Sonate pour violoncelle et piano en sol mineur, Op. 19: III. Andante",-,33,5,,,,
34,-,Howard Shelley & London Mozart Players,"Piano Concerto in A-Flat Major, Op. 113: III. Rondo Alla Spagniola: Allegro Moderato",-,14,3,,,,
35,up,Ludwig Guttler & Leipzig Bach Collegium,"Concerto In G Minor, RV 107: I. Allegro",59,35,3,,,,
36,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,67,,,,
37,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,94,,,,
38,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",60,2,77,,,,
39,-,"Katisse Buckingham, Kevin Ricard & Los Angeles Guitar Quartet",Mas Que Nada,-,4,6,,,,
40,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,7,,,,
41,up,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",62,3,9,,,,
42,-,Takács Quartet,String Quartet No. 17 in B flat major K. 458: I. Allegro vivace assai,-,42,3,,,,
43,-,Consortium Classicum,Quintet in D Major: IV. Rondo. Allegro,-,16,9,,,,
44,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): II. Serenata,-,7,5,,,,
45,-,"Orchestra Sinfonica della RAI di Torino, Claudio Scimone & José Carreras","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,45,1,,,,
46,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,20,,,,
47,-,Galina Vracheva,Rondo giocoso (Freut Euch des Lebens),-,47,1,,,,
48,-,Nicolau De Figueiredo,"Sonate, K. 296 (L 198): Andante en Fa Majeur (F Major)",-,41,3,,,,
49,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,15,,,,
50,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,12,9,,,,
51,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Vorspiel / Introduction,-,26,9,,,,
52,-,Orchestre symphonique de Mulhouse & Patrick Davin,Quatre pièces brèves pour cordes: IV. Andantino,-,52,1,,,,
53,-,Duo Capriccioso,"Sonate D-Dur, Kk. 91: III. Grave",-,14,1,,,,
54,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,7,4,,,,
55,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,10,,,,
56,-,Il Volo & Marcello Rota,Mattinata (Live),-,24,3,,,,
57,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Andante",-,3,12,,,,
58,-,Remi Masunaga,"Sonate Pour Piano No. 16 en Do Majeur, K. 545, ""Sonata Facile"": II. Andante",-,58,1,,,,
59,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,12,8,,,,
60,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,42,7,,,,
61,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": IV. Finale. Capriccio, Moderato (Version A)",-,6,4,,,,
62,-,Frédéric Chopin,"Nocturne in E flat major, Op. 9 No. 2",-,43,2,,,,
63,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,22,,,,
64,-,"Marieke Blankestijn, Steven Isserlis, Douglas Boyd, Matthew Wilkie, Sir Roger Norrington & Chamber Orchestra of Europe","Sinfonia Concertante in B-Flat for Violin, Cello, Oboe, Bassoon: Allegro",-,39,2,,,,
65,down,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",5,1,15,,,,
66,-,Miriam Terragni & Catherine Sarasin,"Tarantelle, Op. 33",-,1,4,,,,
67,-,Duo Moreno-Capelli,La Siesta: Gorriones,-,3,2,,,,
68,-,F. Schubert,"Symphony No. 4 In C Minor, D. 417, ""Tragic"": II. Andante",-,10,4,,,,
69,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Andante",-,11,2,,,,
70,up,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,71,20,12,,,,
71,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,10,,,,
72,-,Il Giardino Armonico & Giovanni Antonini,"L'Isola disabitata, Hob. XXVIII:9: Overture",-,47,3,,,,
73,-,Leila Schayegh & La Centifolia,Chaconne for Violin & Continuo,-,40,4,,,,
74,-,CAIGE,Chopin: Etude Op.10 No.5,-,74,1,,,,
75,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,16,,,,
76,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,6,,,,
77,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Sixième air - air en écho. Fanfare",50,50,4,,,,
78,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,35,3,,,,
79,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,35,,,,
80,-,Barbara Bonney & Geoffrey Parsons,"Auf Dem Wasser Zu Singen, D. 774",-,19,5,,,,
81,-,Andrea Bacchetti,Sonata In Do Maggiore: I. Adagio,-,32,5,,,,
82,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,11,,,,
83,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,9,,,,
84,-,Riccardo Muti & Vienna Philharmonic,"Rosamunde, Op. 26, D. 797: Ballet Music II",-,26,4,,,,
85,-,Orpheus Chamber Orchestra,3 Gymnopédies - Orch. Claude Debussy: I. Lent et grave,-,16,4,,,,
86,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,78,,,,
87,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,11,,,,
88,-,Terry Yount & Chris Dolske,Prayer of Saint Gregory: Alan Hovhaness,-,8,5,,,,
89,-,Ryouichi Fujimori,Lied Ohne Worte Op.109,-,89,1,,,,
90,-,Bo Holten & Copenhagen Philharmonic Orchestra,"Nordic Folk Dances: III. Scherzo: Elverpigerne Og Jaegerne (The Elf-Maids and the Hunters), Op. 6b",-,63,2,,,,
91,-,Antoni Wit & Warsaw Philharmonic Orchestra,"Lasske tance (Lachian Dances), JW VI/17: I. Starodavny [Old-Time Dance]",-,91,1,,,,
92,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Der Mond ist aufgegangen,-,75,2,,,,
93,-,Johan Hye-Knudsen & Royal Danish Orchestra,Youth and Folly,-,17,3,,,,
94,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 15a. Pas d'action (Vision of Aurora)",-,45,3,,,,
95,-,Joanne Polk,"Scherzino: a Peterboro Chipmunk, Op. 128, No. 1:",-,63,1,,,,
96,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~花のワルツ(第2幕:第13曲),-,44,3,,,,
97,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,81,1,75,,,,
98,-,Lowri Blake,"Albumblatt, for Cello and Piano",-,22,13,,,,
99,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,14,,,,
100,down,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,29,1,21,,,,
