Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,2,,,,
2,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in G Major, Op. 4: III. Presto",-,2,1,,,,
3,-,Johannes Goritzki & German Chamber Academy,"Divertimento In G Major, P. Deest: I. Allegro Molto",-,3,1,,,,
4,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): II. Andante Con Moto",-,4,1,,,,
5,-,Russian National Orchestra & Mikhail Pletnev,Oberon: Overture,-,5,1,,,,
6,-,Joanna Goodale,Balkan Bach,-,6,1,,,,
7,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,1,,,,
8,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,3,1,2,,,,
9,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,1,,,,
10,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in B-flat Major for Cello & Orchestra, G. 482: III. Rondo - Allegro",-,10,1,,,,
11,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): IV. Finale. Allegro",-,11,1,,,,
12,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,Маленькие хитрости любви: Вальс,-,12,1,,,,
13,-,Orchestre de Chambre de Lausanne & Antal Doráti,L'infedeltà delusa: Sinfonia,-,13,1,,,,
14,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,14,1,,,,
15,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 2 in B-Flat Major, Op. 15: III. Intermezzo: Allegro Giusto",-,15,1,,,,
16,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,8,5,2,,,,
17,-,"Nikita Boriso-Glebsky, Sinfonia Varsovia & Augustin Dumay","Symphonie espagnole pour violon et orchestre in D Minor, Op. 21: V. Rondo. Allegro",-,7,1,,,,
18,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): I. Adagio - Allegro",-,17,1,,,,
19,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in E Minor, Wq. 178: II. Andante moderato",-,6,1,,,,
20,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): III. Menuetto. Allegretto",-,20,1,,,,
21,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,1,,,,
22,-,Mischa Maisky & Orpheus Chamber Orchestra,"Romance In F Major, Op. 36",-,22,1,,,,
23,-,Weimar Staatskapelle & Peter Gülke,Erwin Und Elmire: Entre Acte,-,23,1,,,,
24,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,1,,,,
25,-,Vladimir Horowitz,"Sonata in A Major, L. 483 (Instrumental)",-,25,1,,,,
26,-,Simon Fuchs & Novsak Trio,Oboe Quartet in E-Flat Major: I. Allegro Molto,-,26,1,,,,
27,-,"Atlanta Symphony Orchestra, Robert Spano & Kelley O'Connor","Neruda Songs: No. 5. Amor mio, si muero y tu no mueres (My love, if I die and you don't)",-,27,1,,,,
28,-,Howard Griffiths & Münchener Kammerorchester,"Symphony in D Major, Op. 16, No. 3: III. Finale. Presto",-,28,1,,,,
29,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: II. Andante Con Moto",-,29,1,,,,
30,-,Camerata Bern,"Concerto Grosso in D Major - Op. 6, No. 5: Larghetto e Staccato - Allegro - Presto - Largo - Allegro - Menuet",-,3,1,,,,
31,-,"Susanne Barner, Johannes Moesus & Hamburger Symphoniker","Concerto for Flute and Orchestra in G Major, C28/Kaul III:21: I. Allegro molto",-,31,1,,,,
32,-,Albrecht Mayer & I Musici di Roma,"Oboe Concerto in C Major, Op. 8 No. 4: III. Andantino",-,32,1,,,,
33,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV581. Allegretto con variazioni,-,21,1,,,,
34,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,1,,,,
35,-,Barokkanerene,"Symphony in E Minor, WQ 178, III. Allegro",-,35,1,,,,
36,-,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,19,1,,,,
37,-,"Yorck Kronenberg, Laura Schmid, Claudius Kamp, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in G Minor, BWV 1058: I. Allegro",-,37,1,,,,
38,-,"Valeri Popov, Russian State Symphony Orchestra & Valery Polyansky","Bassoon Concerto in F Major, WoO 23, S. 63: III. Rondo. Vivace",-,6,1,,,,
39,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,18,1,,,,
40,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,1,,,,
41,-,"Lucy Crowe, Marc Minkowski & Les Musiciens du Louvre","A Song for St Cecilia's Day, HWV 76: The Soft Complaining Flute",-,39,1,,,,
42,-,"Gábor Boldoczki, Franz Liszt Chamber Orchestra & János Rolla","Sonate D-Dur für Trompete, Streicher und Basso Continuo: Grave",-,15,1,,,,
43,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: III. Allegro assai,-,8,1,,,,
44,-,Kammerorchester Basel & Julia Schröder,"Gott soll allein mein Herze haben Cantata, BWV 169: I. Sinfonia",-,14,1,,,,
45,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,27,1,,,,
46,-,Yevgeny Sudbin,"Keyboard Sonata In B Minor, K.27/L.449/P.83: Allegro",-,46,1,,,,
47,-,Hans-Peter Westermann,"Concerto for Oboe, Strings and BC in E-Flat Major, Wq. 165 (H. 468): Allegro",-,47,1,,,,
48,-,BBC Philharmonic Orchestra & Juanjo Mena,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (Arr. H. Berlioz for Orchestra)",-,48,1,,,,
49,-,Johannes Moesus & Hamburger Symphoniker,"Symphony No. 3 in D Minor, Op. 32: III. Menuetto. Allegretto, marcato molto - Trio. Presto, con leggerezza",-,38,1,,,,
50,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,39,1,,,,
51,-,Concerto Köln & Werner Ehrhardt,"Overtures for 2 horns, 2 oboes and strings in A Major: I. Allegro con brio",-,51,1,,,,
52,-,Wiener Philharmoniker & André Previn,String Quartet in E Minor - Version for String Orchestra by Arturo Toscanini: II. Andantino,-,16,1,,,,
53,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 8 in B Minor, Op. 47: II. Allegro Moderato",-,5,1,,,,
54,-,"Claude Rippas, Paul K. Haug & Sinfonietta Schaffhausen","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,54,1,,,,
55,-,Trio Parnassus,"Piano Trio in a-Flat Major, Op. 2: III. Finale. Allegro con brio",-,28,1,,,,
56,-,Oliver Schnyder Trio,"Schwanengesang, D. 957: ""Ständchen"" (Leise flehen meine Lieder)",-,6,1,,,,
57,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,15,1,,,,
58,-,"Karoly Botvay, Budapest Strings, Béla Bánfalvi & Lajos Lencses","Sinfonia concertante in B flat major, W. C48: III. Rondo: Allegretto",-,58,1,,,,
59,-,"Karoly Botvay, Janos Balint, Imre Kovacs, Budapest Strings, Béla Bánfalvi & Gyorgi Papp","Sinfonia concertante in D major, W. C39: II. Tempo di minuetto",-,54,1,,,,
60,-,Cuarteto Casals,Cuarteto para Cuerda: II. Assez vif - Très rythmé,-,60,1,,,,
61,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 2 in E-Flat Major: III. Scherzo. Allegro molto,-,52,1,,,,
62,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo",-,11,1,,,,
63,-,"Jean-François Madeuf, Daniela Dolci & Musica Fiorita","Sonata grossa in D Major, MWV 4:5: IV. Tempo di gavotta",-,29,1,,,,
64,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",-,64,1,,,,
65,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,65,1,,,,
66,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,"Concerto in G Major for Cello, G. 480: III. Rondo. Allegro - Rondo quasi menuetto",-,22,1,,,,
67,-,Neeme Järvi & Royal Scottish National Orchestra,"Scenes de Ballet, Op. 52 (Excerpts): VII. Valse",-,14,1,,,,
68,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 4 In B-Flat Major, Op. 60: I. Adagio - Allegro Vivace",-,23,1,,,,
69,-,Louis Lautrec,Allegretto en Do Majeur,-,43,1,,,,
70,-,Netherlands Philharmonic Orchestra & Yakov Kreizberg,"Rienzi, WWV 49: Overture",-,70,1,,,,
71,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,"Overture to Schiller's Demetrius, Op. 110",-,45,1,,,,
72,-,Howard Griffiths & Camerata Schweiz,"Symphony in C Major, Bryan C9: II. Cantabile",-,8,1,,,,
73,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Sinfonia MH334, P16, G-Dur: Andante sostenuto",-,42,1,,,,
74,-,Hamburger Symphoniker & Johannes Moesus,Symphony No. 9 in D Minor: I. Adagio - Allegro vivace,-,74,1,,,,
75,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,1,,,,
76,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,76,1,,,,
77,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 15a. Pas d'action (Vision of Aurora)",-,45,1,,,,
78,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,68,1,,,,
79,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,1,,,,
80,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 4 In B-Flat Major, Op. 60: II. Adagio",-,38,1,,,,
81,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,1,,,,
82,-,Bernard Labadie & Les Violons du Roy,"Sinfonia in E-Flat Major, Wq. 179, H. 654: I. Prestissimo",-,82,1,,,,
83,-,"Quatuor Sine Nomine, Nicolas Pache & François Guye","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo",-,10,1,,,,
84,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 2 in E-Flat Major: I. Adagio - Allegro agitato,-,24,1,,,,
85,-,Andrea Wiesli,"Müller-Lieder von Franz Schubert, S. 565 (2. Fassung): 2. Der Müller und der Bach",-,40,1,,,,
86,-,"Friedemann Eichhorn, Jenaer Philharmonie & Nicolás Pasquet","Violin Concerto No. 2 in E Major, Op. 9: III. Rondo",-,86,1,,,,
87,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 1in D Major, Op. 47",-,1,1,,,,
88,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Freunde von Salamanka, D. 326: Es murmeln die Quellen, es leuchtet der Stern",-,58,1,,,,
89,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": IV. Finale. Allegro vivace",-,28,1,,,,
90,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in E-Flat, Op. 28: II. Scherzo (Presto)",-,19,1,,,,
91,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,1,,,,
92,-,"Amalie Malling, Danish National Symphony Orchestra & Michael Schonwandt","Piano Concerto in C Major, Op. 7: II. Adagio —",-,51,1,,,,
93,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 4 In B-Flat Major, Op. 60: IV. Allegro Ma Non Troppo",-,67,1,,,,
94,-,"Rachel Barton Pine, Daniel Hege & Encore Chamber Orchestra",Violin Concerto In F Sharp Minor: IIi. Allegro Moderato,-,94,1,,,,
95,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,1,,,,
96,-,Solomon,Sonata in D major: I. Allegro con brio,-,46,1,,,,
97,-,Gérard Abiton,Suite antigua: IV. Gavottes 1 & 2,-,34,1,,,,
98,-,"Nicoleta Paraschivescu, La Floridiana & Stefano Barneschi",Concerto per cembalo in G Major: I. Allegro,-,76,1,,,,
99,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,1,,,,
100,-,Howard Griffiths & Münchener Kammerorchester,"Symphony in D Major, Op. 16, No. 3: I. Allegro",-,100,1,,,,
