Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,64,,,,
2,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,12,,,,
3,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,13,,,,
4,up,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",33,1,23,,,,
5,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,5,,,,
6,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,18,,,,
7,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,21,,,,
8,-,Thomas Blees & Maria Bergmann,"4 Pieces for Cello & Piano, Op. 24: No. 1, Romance",-,8,2,,,,
9,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,54,,,,
10,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,6,,,,
11,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,1,,,,
12,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,31,,,,
13,-,İdil Biret,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. W. Kempff for Piano)",-,13,7,,,,
14,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,20,,,,
15,-,"Bertrand Cuiller, Paul-Antoine Bénos-Djian, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act III Scene 3: Dio d'amor - Arcier fatale",-,4,1,,,,
16,-,Eni Dibra Hoffmann,Romance,-,7,7,,,,
17,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,2,,,,
18,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,59,,,,
19,-,Marco Pesci,Padoana Romanisca,-,7,3,,,,
20,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,12,,,,
21,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV581. Allegretto con variazioni,-,21,4,,,,
22,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,20,,,,
23,-,"Lena Neudauer, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Violin Concerto in D Major, C7: I. Allegro molto",-,23,3,,,,
24,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,20,,,,
25,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,14,1,,,,
26,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,4,,,,
27,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,21,,,,
28,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,28,1,,,,
29,-,"Claudio Scimone, Hermann Prey, José Carreras & Philharmonia Orchestra",Messa di Gloria: I. Kyrie,-,6,3,,,,
30,-,Pablo Casals,El Cant del Ocells,-,3,45,,,,
31,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,33,,,,
32,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,13,,,,
33,-,Epoca Barocca,"Trio Sonata in F Major, Op. 1 No. 1: I. Grave",-,33,3,,,,
34,-,"Europa Galante, Fabio Biondi, Andrea Rognoni, Stefano Marcocchi & Alessandro Andriani","Quartetto ""Il giuocatore"" in B-Flat Major: I. Adagio",-,34,1,,,,
35,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,22,,,,
36,-,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",-,2,3,,,,
37,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,1,9,,,,
38,down,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),9,1,11,,,,
39,-,Howard Shelley & Tasmanian Symphony Orchestra,"Recollections of Ireland, Op. 69: IV. St Patrick's Day",-,39,1,,,,
40,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,40,1,,,,
41,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,6,,,,
42,-,"Hélène Grimaud, Staatskapelle Dresden & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,42,1,,,,
43,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,37,1,,,,
44,-,Nemanja Radulovic & Susan Manoff,"Sonata No. 5 in F major, Op. 24: Rondo allegro ma non troppo ""Spring""",-,4,4,,,,
45,-,Bamberg Symphony Orchestra & Łukasz Borowicz,"Prelude to ""La princesse lointaine"", Op. 4",-,45,1,,,,
46,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,46,1,,,,
47,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: I. Sea Slumber-Song",-,8,4,,,,
48,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,90,,,,
49,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,30,,,,
50,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,-,4,3,,,,
51,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto No. 2 in D major: II. Andante,-,29,2,,,,
52,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,9,9,,,,
53,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,15,,,,
54,up,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,82,7,5,,,,
55,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: I. Overture,-,39,7,,,,
56,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,37,,,,
57,-,Ulrich Stierle,"Frederic Chopin, Fantaisie-Impromptu cis-Moll, op. 66",-,23,2,,,,
58,-,Raphaela Gromes & Julian Riem,Berceuse (Arr. for Cello & Piano by Julian Riem),-,58,2,,,,
59,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,21,4,,,,
60,-,"Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach",Violinkonzert E-Moll Op. 64/Allegro Non Troppo,-,50,3,,,,
61,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Leonore Overture No. 1 in C Major, Op. 138",-,6,10,,,,
62,-,Brian Schembri & Bournemouth Symphony Orchestra,Knights of Malta Ballet Suite: II. Air de Branle,-,29,5,,,,
63,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding","Danse macabre in G Minor, Op. 40",-,11,4,,,,
64,-,Gothenburg Symphony Orchestra & Neeme Järvi,Symphony No. 1 in F Major (1902-03): II. Andante con moto,-,64,1,,,,
65,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,2,13,,,,
66,-,Bavarian Radio Symphony Orchestra & Pablo Heras-Casado,"Symphonie No. 2, Op. 52 -  ""Lobgesang"": Sinfonia, III. Adagio religioso",-,49,7,,,,
67,-,"Mathias Vidal, Orchestre National du Capitole de Toulouse & Leo Hussain","La princesse jaune, Op. 30: XII. Chanson. Sur l’eau claire et sans ride",-,67,1,,,,
68,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: I. Romance (Arr. for Cello & Orchestra by Julian Riem)",-,24,3,,,,
69,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,33,,,,
70,-,Miriam Terragni & Catherine Sarasin,"Tarantelle, Op. 33",-,1,2,,,,
71,down,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",16,2,23,,,,
72,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,22,,,,
73,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,7,,,,
74,-,Sinfonieorchester Basel & Marko Letonja,"Serenade for Strings in F Major, Op. 6: III. Andante sostenuto",-,18,7,,,,
75,-,"Emily Gray, BBC Philharmonic Orchestra & Rumon Gamba",49th Parallel Suite: I. Prelude [opening Titles],-,75,1,,,,
76,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,17,,,,
77,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Eliza, ou Le Voyage aux glaciers du Mont St.Bernard",-,28,3,,,,
78,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,10,,,,
79,-,Camerata Bern & Heinz Holliger,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053 : 1. (Allegro)",-,17,14,,,,
80,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: I. Un poco adagio - Allegro assai,-,80,2,,,,
81,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs & Dances, Suite No. 2, P. 138: II. Danza rustica",-,81,1,,,,
82,-,Il Giardino Armonico & Giovanni Antonini,"L'Isola disabitata, Hob. XXVIII:9: Overture",-,47,2,,,,
83,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,86,,,,
84,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,8,,,,
85,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,18,,,,
86,-,Weimar Staatskapelle & Peter Gülke,Symphony In D Major: IV. Finale: Allegro Assai,-,7,3,,,,
87,-,Benjamin Frith,"Piano Sonata No. 1 in E flat major, Op. 1, No. 1, H. 8: II. Rondo: Allegro",-,48,2,,,,
88,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 4 in F Major, Op. 86, ""Die Weihe der Tone"": II. Andantino - Allegro",-,29,7,,,,
89,-,"German Hornsound, Bamberger Symphoniker & Michael Sanderling","Sinfonia da caccia in G Major ""Jagdsinfonie"": I. Allegro",-,30,3,,,,
90,-,"Ruggero Raimondi, June Anderson, Salvatore Fisichella, Sandra Browne, Ambrosian Opera Chorus, Philharmonia Orchestra & Claudio Scimone","Mosè in Egitto, Act 3: No. 25. Preghiera: ""Dal tuo stellato soglio""",-,42,2,,,,
91,-,Thomas Zehetmair & Musikkollegium Winterthur,"Symphony No. 2 in D Major, Op. 73 : I. Allegro non troppo",-,91,1,,,,
92,-,Fazil Say,"Kumru, Op.12/2",-,26,5,,,,
93,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,21,,,,
94,-,"Johannes Ernst, Rundfunk-Sinfonieorchester Berlin & Vladimir Jurowski",Scaramouche: Modéré,-,90,2,,,,
95,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,4,,,,
96,-,Judicaël Perroy,"Jésus Que Ma Joie Demeure, BWV 147: Chorale Prélude",-,96,1,,,,
97,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,27,,,,
98,-,Camerata Bern & Thomas Füri,Serenade In e Minor for Strings Op. 21 - Allegretto Grazioso,-,40,1,,,,
99,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,33,6,,,,
100,-,Charis-Ensemble,"Septuor in E-Flat Major, Op. 62: I. Adagio - Allegro",-,52,6,,,,
