Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,56,1,76,,,,
2,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,36,,,,
3,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,7,,,,
4,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,6,,,,
5,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,11,1,44,,,,
6,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,4,,,,
7,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,9,,,,
8,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,7,,,,
9,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Intermezzo de Atzimba (1900),-,9,7,,,,
10,up,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),82,1,4,,,,
11,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,69,,,,
12,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,15,,,,
13,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,6,,,,
14,-,Florian Helgath & Zürcher Sing-Akademie,Begreifen,-,14,1,,,,
15,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,8,,,,
16,up,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,81,1,18,,,,
17,up,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),60,1,27,,,,
18,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,13,,,,
19,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",32,2,64,,,,
20,-,Anthony Halstead & Hanover Band,"Lucio Silla, W. G9: Overture: II. Andante",-,16,3,,,,
21,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,14,,,,
22,-,Peter Brock,Trio No. 1 in G Major - Moderato,-,22,6,,,,
23,-,Mario Raskin,"Sonate en sol mineur, R87 : Allegretto",-,17,5,,,,
24,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,15,,,,
25,-,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",-,15,7,,,,
26,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,10,,,,
27,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 2, Slow Dance",-,13,5,,,,
28,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,27,,,,
29,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",48,1,69,,,,
30,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,15,,,,
31,down,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,23,6,20,,,,
32,-,Sladjana Gajić,"Sports et divertissements: No. 11, Le Golf (première version)",-,2,2,,,,
33,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,19,,,,
34,up,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",41,1,49,,,,
35,-,"Jean-Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","Guitare, Op. 28 (Arr. G. Pierne for Violin and Orchestra)",-,32,5,,,,
36,-,I Solisti Italiani,"Sonata No. 6 a Cinque in G Minor, Op. 2: I. Adagio",-,27,6,,,,
37,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,9,,,,
38,-,Dieter Kloecker & Sonja Prunnbauer,Serenade for Clarinet and Guitar: Andante con espressione - Polonaise,-,38,3,,,,
39,-,Cecilia Bartoli & György Fischer,Nel Cor Più Non Mi Sento,-,39,1,,,,
40,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,33,4,,,,
41,-,Mauro Bertoli,Gnosienne No. 1,-,11,2,,,,
42,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,57,,,,
43,-,Wilhelm Ohmen,Sonatensatz G-Moll KV 312 (590d),-,43,2,,,,
44,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,8,,,,
45,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Capriccio italien, Op. 45",-,45,1,,,,
46,down,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,10,2,9,,,,
47,-,Yo-Yo Ma & Emanuel Ax,"Seven Variations in E-Flat Major on the Theme Bei Männern, Welche Liebe Fühlen, from Mozart's Die Zauberflüte, WoO. 46",-,47,1,,,,
48,-,Murray Perahia,"Ballade No. 1 in G Minor, Op. 23",-,14,5,,,,
49,-,"Peter Kopp, Vocal Concert Dresden, Dresdner Instrumental Concert, Gemma Bertagnolli, Mary-Ellen Nesi, Julien Behr & Clemens Heidrich",Kyrie in F Major: I. Kyrie eleison,-,49,1,,,,
50,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,13,4,,,,
51,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,13,11,,,,
52,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,15,,,,
53,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,8,,,,
54,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,6,1,91,,,,
55,-,Javier Perianes,Nocturno,-,18,1,,,,
56,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),17,1,93,,,,
57,-,Angèle Dubeau & La Pieta,St Paul's Suite op.29 No. 2: Intermezzo,-,37,4,,,,
58,-,Royal Scottish National Orchestra & Lance Friedel,Il matrimonio segreto: Overture,-,28,4,,,,
59,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,10,,,,
60,-,"Oskar Michallik, Siegfried Kurz & Staatskapelle Dresden","Konzert für Klarinette und Orchester A-Dur, KV 622: 2. Adagio",-,41,1,,,,
61,-,Bystrìk Režucha & Slovak Philharmonic Orchestra,Klavierkonzert Nr. 1 B-Moll Op. 23 - III Allegro Con Fuoco,-,31,4,,,,
62,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,11,,,,
63,-,Martin Heini,Songs of Praise Toccata for Organ,-,9,3,,,,
64,-,Marc Pantillon,"Drei Intermezzo, Op. 117: II. Andante non troppo e con molto espressione",-,16,3,,,,
65,-,Moscow Symphony Orchestra & Adriano,"Suite de Danses: I, Moderato",-,9,3,,,,
66,-,Orchestra of the Bolshoi Theatre & Georgi Zhemchushin,La Sylphide,-,49,2,,,,
67,-,"Christian Thielemann, Staatskapelle Dresden & Lisa Batiashvili","Violin Concerto in D Major, Op. 77: II. Adagio",-,67,2,,,,
68,-,Rudens Turku & Oliver Schnyder,Ave Maria,-,68,2,,,,
69,-,Mauro Bertoli,"Rondo ""Over a Lost Penny"" in G Major Op. 129",-,26,4,,,,
70,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,37,1,66,,,,
71,-,Hiroko Ishimoto,"Valse-Caprice, Op. 33",-,21,1,,,,
72,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),12,1,14,,,,
73,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,42,,,,
74,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,9,,,,
75,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,8,,,,
76,-,Rainer Kussmaul & Sonja Prunnbauer,"Duo Concertant in E Minor, Op. 25: III. Menuetto",-,71,4,,,,
77,-,"Avison Ensemble, Richard Tunnicliffe & Pavlo Beznosiuk","Cello Concerto in D minor, Op. 1, No. 5: I. Allegro",-,12,7,,,,
78,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": III. Marcha oriental",-,14,3,,,,
79,down,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",54,25,8,,,,
80,-,Marco Maria Filiberti,Giovanni Paisiello: Nel cor più non mi sento,-,18,1,,,,
81,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,45,,,,
82,-,"Lom Piano Trio, Manuel Porta Gallego & Joaquin Riquelme Garcia","Piano Quintet In G Minor, Op. 49: II. Allegretto Quasi Andantino",-,26,2,,,,
83,-,Swiss Chamber Soloists,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,23,2,,,,
84,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,-,7,2,,,,
85,-,"Pepe Romero, Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 4. La ritirata di Madrid",-,24,10,,,,
86,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,31,1,10,,,,
87,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Preludio No. 1,-,10,3,,,,
88,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,5,,,,
89,-,Lang Lang,Valse mignonne,-,12,3,,,,
90,-,Anne Gastinel,"Suite N°6 en Ré Majeur BWV 1012 V. Gavotte 1, Gavotte 2",-,38,2,,,,
91,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: III. NotturNo. Andante sostenuto",-,9,4,,,,
92,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: III. Nachtsruck",-,37,3,,,,
93,-,Berliner Philharmoniker & Herbert von Karajan,"Sphärenklänge, Op. 235 - Arr. Max Schönherr",-,53,4,,,,
94,-,Francesco Piemontesi,"Prelude & Fugue in E-Flat Major, BWV 552 ""St. Anne"" (Transcr. F. Busoni for Piano): II. Fugue",-,30,4,,,,
95,-,Christoph Croisé & Oxana Shevchenko,"Sonata for Piano and Cello in D Major, Op. 183: IV. Allegro",-,95,1,,,,
96,down,İdil Biret,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. W. Kempff for Piano)",49,13,2,,,,
97,-,Shawnn Monteiro,Just in Time,-,2,7,,,,
98,-,François-Joël Thiollier,Valse romantique,-,5,12,,,,
99,-,Leonard Bernstein & New York Philharmonic,"Capriccio Italien, Op. 45",-,99,1,,,,
100,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,8,6,,,,
