Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",59,1,30,,,,
2,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,23,,,,
3,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,4,,,,
4,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,16,,,,
5,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,22,,,,
6,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,1,34,,,,
7,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Lyric Pieces, Op. 68: V. An der Wiege",-,7,1,,,,
8,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 3, The Street Wakens",-,8,1,,,,
9,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,8,,,,
10,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,7,,,,
11,-,Ingrid Marsoner,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto",-,11,1,,,,
12,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,44,,,,
13,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: IV. Kaukasisches Standchen",-,13,2,,,,
14,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,-,14,4,,,,
15,-,James Gaffigan & Luzerner Sinfonieorchester,"Egmont, Op. 84: Overture",-,6,3,,,,
16,-,Pietro Spada & Philharmonia Orchestra,Piano Concerto in C (1773): III. Andantino,-,14,2,,,,
17,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,17,1,,,,
18,-,Winterthurer Gitarrenduo,John Johnson:The Flat Pavane,-,18,4,,,,
19,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,20,,,,
20,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in F-Sharp Minor, Op. 69: II. Andante espressivo",-,20,1,,,,
21,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in D Major, Hob. VIIb, No. 2: II. Adagio",-,21,1,,,,
22,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,5,,,,
23,-,Sinfonieorchester Basel & Ivor Bolton,"Pavane, Op. 50",-,23,1,,,,
24,-,Ilona Prunyi,"Allegro Grazioso, Op. 18",-,4,2,,,,
25,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,18,,,,
26,up,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",27,1,27,,,,
27,-,Magdalena Kožená & Malcolm Martineau,Moravská lidová poesie V písních (Moravian Folk Poetry in Songs): No. 50. Muzikanti,-,27,2,,,,
28,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,9,,,,
29,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,37,,,,
30,-,Yoshiko Iwai,"Soirees Musicales, Op.6: II. Notturno",-,26,2,,,,
31,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,45,,,,
32,-,Johannes Goritzki & German Chamber Academy,"Symphony In D Major, P. Deest: I. Allegro Molto",-,3,10,,,,
33,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,13,,,,
34,-,Hartmut Rohde,Concerto in D major: Allegro (Cadenza: Hartmut Rohde),-,34,3,,,,
35,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,12,,,,
36,-,Wiener Akademie,"Konzert Für Violine, Streicher Und Basso Continuo In a Minor - BWV 1041: III. Allegro Assai",-,4,8,,,,
37,-,"Marc Grauwels, Joris Van Den Hauwe, Andre Vandernoot & Belgian Radio and Television Philharmonic Orchestra","Flute Sonata, Op. 15, ""La Flute de Pan"": Pan et les oiseaux, Op. 15",-,32,1,,,,
38,-,"Orchestre Philharmonique Royal de Liège, Patrick Davin & Jolente De Maeyer","Concerto No. 6 pour violon et orchestre en Sol Majeur, Op. 47: II Pastorale: Andante con moto",-,38,1,,,,
39,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,6,,,,
40,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,6,4,,,,
41,-,"Virtuosi Saxoniae, Ludwig Güttler & Roland Straumer",Violin Concerto in D Major: I. Vivace (cadenza by L. Güttler),-,16,3,,,,
42,up,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",94,14,8,,,,
43,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: III. Rondeau,-,18,2,,,,
44,-,Howard Griffiths & Camerata Schweiz,"Symphony in E Minor, e2: IV. Allegro",-,44,1,,,,
45,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung-Whun Chung & Cinzia Maurizio","Ave Maria: Arr. from Bach's Prelude No. 1, BWV 846",-,45,1,,,,
46,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,44,5,,,,
47,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal","Carmina Burana: ""Floret silva nobilis""",-,47,2,,,,
48,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,10,,,,
49,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): VI. Schilttenfahrt",-,17,1,,,,
50,-,Jonathan Manson & Trevor Pinnock,Flute Sonata in B Minor: II. Allegretto,-,40,4,,,,
51,-,Patrizio Mazzola,"3 Lieder ohne Worte (Songs Without Words), Op. 30, No. 6, MWV U110: Venezianisches Gondellied",-,51,2,,,,
52,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,2,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"Sphärenklänge, Op. 235 - Arr. Max Schönherr",-,53,2,,,,
54,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 8 in A-Flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,34,4,,,,
55,-,"Stephan Siegenthaler, Cappella Istropolitana & Kaspar Zehnder","Concerto No. 3 in B-Flat Major, Op. 11: III. Alla polacca",-,13,5,,,,
56,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,7,6,,,,
57,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 38, D-Dur, KV 504, ""Prager Sinfonie"": I. Adagio, Allegro",-,3,7,,,,
58,-,Herbert Kegel & Leipzig Radio Chamber Orchestra,"Sinfonia in C Major, RV 112: I. Allegro",-,58,2,,,,
59,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,26,,,,
60,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,60,3,,,,
61,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Presto",-,61,2,,,,
62,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 2. Dans Les Champs",-,51,1,,,,
63,-,David Porcelijn & North German Radio Philharmonic Orchestra,"6 Old Netherlandish Dances, Op. 46: No. 6. Pavane, ""Lesquercarde""",-,26,1,,,,
64,-,Miguel Rubio,"Danza Española No. 5 ""Andaluza""",-,23,5,,,,
65,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,3,,,,
66,-,Trevor Pinnock,Sonata for flute and basso continuo in B Minor: I. Siciliano: Lento,-,66,1,,,,
67,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),4,3,26,,,,
68,-,Regula Mühlemann & Tatiana Korsunskaya,"Du bist wie eine Blume, Op. 10, No. 1",-,68,1,,,,
69,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: III. Allegro Molto,-,69,2,,,,
70,-,"Carmina Quartett, Mauro Spano & Rolf Lislevand",La Musica Notturna Della Strade Di Madrid: III. Il Rosario. Largo Assai - Senza Rigor Di Battuta,-,70,2,,,,
71,-,David Syrus & Bayerische Kammerphilharmonie,Armide: Chaconne,-,37,2,,,,
72,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,6,,,,
73,-,Gavle Symphony Orchestra & Christopher Fifield,"Im Herbst, Op. 38: I. Elfentanz in Mondeszauber",-,62,1,,,,
74,down,Filarmonica di Vienna & Claudio Abbado,"Hungarian Dances Nos. 1-21: No. 1 in G Minor, No. 3 in F and No. 6 in D-Flat",17,8,2,,,,
75,-,"Collegium Philarmonicum Chamber Orchestra, Francesco Nicolosi & Gennaro Cappabianca",Piano Concerto No. 2 in F major: III. Allegretto,-,25,1,,,,
76,-,City of London Sinfonia & Susan Milan,"Flute Concertino, Op. 107",-,64,3,,,,
77,-,"Alexandra Soumm, Deutsche Staatsphilharmonie Rheinland-Pfalz & Georg Mark","Violin Concerto No. 1 in G Minor, Op. 26: III. Allegro energico",-,60,2,,,,
78,-,Christian Zacharias,Sonate für Klavier K 492 (L 14) D-Dur: Presto (Bezeichnung zweifelhaft),-,78,3,,,,
79,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,6,2,,,,
80,-,Royal Philharmonic Orchestra & José Serebrier,I gioielli della Madonna - Suite: II. Intermezzo,-,28,2,,,,
81,-,Rodolfo Llambias & Tove Lønskov,"Deutcher Mit Zwei Trios Und Zwei Ländler,, D. 618",-,21,2,,,,
82,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 46, B. 83: II. Dumka. Allegretto scherzando in E Minor",-,45,3,,,,
83,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": I. Sinfonia: Adagio Religioso",-,13,3,,,,
84,-,Munich Chamber Orchestra & Hans Stadlmair,"Divertimento in F Major, ""Die Musikalische Schlittenfahrt"" (The Musical Sleigh-ride): V. Kehraus",-,84,1,,,,
85,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,9,,,,
86,-,"Leila Schayegh, Musica Fiorita & Daniela Dolci","Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia""",-,13,1,,,,
87,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,4,,,,
88,-,London Mozart Players & Matthias Bamert,Symphony in G minor: I. Allegro,-,7,16,,,,
89,-,"Johannes Moesus, South West German Chamber Orchestra, Pforzheim & Gaby Pas-Van Riet",Flute Concerto in D Major: I. Allegro,-,30,3,,,,
90,-,Trio Artemis,"Dolly Suite, Op. 56: I. Berceuse (Arr. for Piano Trio)",-,56,2,,,,
91,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Le Nozze Di Figaro, K. 492: ""E Susanna Non Vien!"" - ""Dove Sono I Bei Momenti""",-,69,1,,,,
92,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,2,,,,
93,down,Shun Someya,エルガー:愛のあいさつ op.12,50,1,16,,,,
94,down,Kammerorchester Basel & Julia Schröder,"Concerto Grosso in B-Flat Major, Op. 3 - 1, HWV 312: I. Allegro",15,14,2,,,,
95,-,Claudia Schellenberger,"Poetic Tone Pictures, Op. 85: No.9, Serenade: Moderato e motlo cantabile",-,95,1,,,,
96,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,23,,,,
97,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",31,2,34,,,,
98,-,Moscow Chamber Orchestra & Constantine Orbelian,Il Signor Bruschino: Overture,-,49,3,,,,
99,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,48,3,,,,
100,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,5,,,,
